Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,268438,CkpZXvys5rpQXUVzCDbxPgYvmJZUE48nkxnTERnKsLnm3H6K6e3Ds,0.001000000,11.352066977,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 12:03:00,261364,3NL6gPxtsJqsvc6BDZwaiYk7hpztsJFqdMLXNrXy5no2ueuYkG5X,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjWDJDm1q6tuWi97j29UmRMe12Mxhuur6V7sEafA1Y3W6poCvn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-17 01:39:00,261246,3NKmXNLMxmjoiByjMxTGAtm3K7h5WWaWrjknXegmLbLLRVSM3fed,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,1292,CkpZj5yFa6qDRVy9ekTZ8bDEz5zB7H4NGjvZU7s8DbbMJmEgtqMCH,0.002000000,689.041700000,,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,257626,CkpYQqgr5k7y22GGx2z7XdBkyg38q4PcutcbgQTzJh3yBCxUXsB71,0.001000000,13.082980732,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:48:00,256266,3NKoUGGydDCerNpiPxJuaui7ddK7uWBY6afXs6ijaKw9L1cYhbHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,246909,CkpZwgxnz9hvpLvWM8fAZFdSSzXioi5FESSmmnsVPRx1z5QVf6stR,0.001000000,12.823130494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:06:00,252937,3NLDuscQ3cjE65FMvUetih7GCkRdKUrBNmiAQjhnoBMcyntVfC8K,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,646,CkpZx5WDyXwfnXk5HZY1g7zT8Tgg81qqpLHJXewQU87kjifvJdPBT,0.001093430,0.000406160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,236340,CkpYdNzVeoX4Lm63jWAR5tnRpbjaueYYLo3b5DsZBsCh24fNo4JCh,0.001000000,13.124619467,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 02:24:00,241782,3NLn5BVLQwaRj8NC12aZoNvT8BiW9iiQeXWNwsNmABCT6d4F5cqt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,467,CkpYpTUjTet8Ew12Jt4gjNgiG12TX9pJQXHGJB28YgeFaBanhfx85,0.002000000,745.184800000,,PAYMENT
2023-04-10 23:57:00,241749,3NLgG1yMYSFMAcidw8uBCjPB24nwJUfDdhovrXSKhBrmuFumeBH7,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEXVKERp5uEY7mAyUwuQYYkhypqJi8mGfYh5uLs3tvxarxugKu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 23:24:00,241742,3NKgajhcFPH6i1SgFwgmaAbLq83RV5zxaiRoQwEBULoJMboeMZcK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,20912,CkpZP5Emmy3GJqNWSpdeJQiJs1QWH3bosusktSwcCJ6kEiCzwjsm7,0.050000000,781.746670000,,PAYMENT
