Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 08:27:00,340483,3NLk98KavKaWya9YaizXbxsHNHgfqQ6nkGbgUYjDAgG6Crci7ASg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,191897,CkpYTcSkLncZJyPFKPGm7siuN7LWp7VqobdC65ZiZWXZ39Td2sNE4,0.002000000,0.058512393,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,190207,CkpZh7dexXdZXDeUupgPPaghLJs78kLgharfZHdctTeG7ijfSKt4x,0.002000000,0.175497837,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,187986,CkpZxwnfJTEw4XyFvqrd8az269aoo19Y4UnDF35SRsZa5i35RaQvW,0.002000000,0.351467043,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,186231,CkpYuz5qtHULwJVZqKioCLTYMT2rGJUZqAYi84rHKKp5oT2fmj812,0.002000000,0.175734687,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,184474,CkpYQXRDMsj2B5wyL8KanqFchPU5c29fQyCfWnf2tK2gHeBedUtn1,0.002000000,0.165707069,payout,PAYMENT
2024-02-29 11:06:00,333952,3NKxR4o1CCxSEPfqcCcS2Ucit8dHbxpUwhxNKcE4XtYLmK2wy2mR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,182737,CkpYYq8v3MGLYZedVxT3hR58P5woi6J7ahWTryayDdWXLpacbUHcw,0.002000000,0.165625054,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,181187,CkpaC2nhKmSKr65x4CpBmWCGV3M2wi4Q3TJGuqDm6v7PoFq8B5H6S,0.002000000,0.107369898,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,179461,Ckpa76T3Syiq217YtM1NpfNhE66m4F1jUP4PJA8JyXCHMHh11H16d,0.002000000,0.107359891,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,177914,CkpZvNRYSkaYVwKv6YFB92txmNkeg7KqduvJb2oGHm2fmoxPfq9ti,0.002000000,0.161085705,payout,PAYMENT
2024-02-12 10:51:00,329513,3NKmGHbr7deCPwAchPLx7Hu3jw8CijbPk2s5FMjjNovxewUdxdhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,176345,CkpZEmJsk6QR6368YXcF7HP4fjPaami61aDqt1wLYZHdVefnKC1cM,0.002000000,0.107330794,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,174958,CkpYfehXB7o1t2MEDnMVZoZNGouBQoUN7N63McrjvmtuCu1WdYE7a,0.002000000,0.100762780,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,173297,CkpYdtJ3NURvnjz7CGtJnVrC9DZALP8Cvdpx9TEmi2ZWq1QuPvSRY,0.002000000,0.151100703,payout,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,171932,CkpYkJZXBCY5XqGjLAbWkvkx8pwrY8dtcTjQoeiFJPwEBm6C7CWR9,0.002000000,0.277022545,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,170353,CkpZq1xdN6gS3NSXbR2b77JN2ugkZCU6cUTx2wBsU352oGxBdm2Jp,0.002000000,0.060688868,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,168859,CkpZiXdabze4jexbrixEHDZjKtk7Ph7XZZ5dNJfFhtxNtZR39TCdX,0.002000000,0.121366249,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,167272,CkpaBAsjrMdQXaSEjtGPTdMhNFGMyq3kMzAxe4mk1XxVRHPK9oroo,0.002000000,0.091011128,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,165559,CkpZS4FoDu47Yvwiq31zCt3MiFT3u5GWt1P4NANRrKhwA5xgmLyRX,0.002000000,0.182087636,payout,PAYMENT
2024-01-13 14:33:00,321481,3NLd3VpB1YQ5pgvbSGXpPjhVkWPA8ERgUb28ikRbBtZd5d7dd6AN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,164117,CkpZC8mgBf3medVdd2uDY9hWfrATPJqKcWJNEyFXZ4qcFUeCLu1DN,0.002000000,0.121501679,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,162666,CkpaFBBjFZxBRhwRJDgTF8gSMje4T99uB6K4yZjjQ7pxVGNF2U2ZF,0.002000000,0.091231563,payout,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,161434,CkpZv3oFmRhKx7cQ2pkWxYHZrrqm6vnYJJ41j8NV18gJXtgKDpKdN,0.002000000,0.091096228,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,159932,CkpaBxgmRHuHiK73j5ToRmPLK4kUA9GDtqLioV5VRu57pp946zeTS,0.002000000,0.296760189,payout,PAYMENT
2023-12-29 11:00:00,317536,3NLY71eMjge48SEGr7eRSHPszXet6sQF23aNxbCNsHxdsh2W7xH5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,158011,CkpaKMSifZGkPEmLY9rJucEHUtuZysmqysDu5hADBx9o23dpgXxYv,0.002000000,0.326434614,payout,PAYMENT
2023-12-25 13:39:00,316576,3NLbuCuZCo6Sx6LTKhbhm5sqAppJmhsXcKqGcRk3tVSVKkWJSsce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,156344,Ckpa4XeY7vncnRvseJ2kQ8z7BFvqGaSbd4viLQuM3f836TeCK3Mnj,0.002000000,0.147609849,payout,PAYMENT
2023-12-21 17:54:00,315622,3NL1Ya6eVf5ZYZoNiNFjmT1BsozATarJgtMGjYdKwKQ4Kp5daM1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,154210,CkpYxKbHwkKiZbN8YTnTo5feWna2r6sjXCewYhkizJ4xpPLcoxtpo,0.002000000,0.619781325,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,152173,CkpaBU9DAjY3G4Vrc9Rn6PLZEHyG23wt8iHQadPnDdqVkXSaTrmss,0.002000000,0.687291881,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,150240,CkpZYuEoajMzryKMyefJYtK8b68HCSmsRHKNPc5xXvF4DWyYnAszF,0.001000000,0.511684175,payout,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,148685,CkpZZXUtC8J8kypAvjo29WdZTK64vDQvjSy86joXoXHP1J2gGvBiJ,0.002000000,0.028836239,payout,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,146996,CkpZABc6swoJyMW3dRssNPEk8MjuanrERzFQPFcAfchyaDmjcFKAs,0.001000000,0.519342822,payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,145200,CkpYVwU4GyTkBbdbp7SyxuzSszGPE9eiYKejBBoLevuHgnuo6Cam6,0.001000000,0.028871615,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,141829,CkpYmBSdpnu8yyJaoG5fSJa5HuqTRqEwk2qDMGihi69wgLfbYwp6x,0.002000000,0.112310102,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,140207,CkpZnneUqDEhSZ9ZVnYaDUPo42f8a47gamfPPHCDuhs94JkvzYRbv,0.002000000,0.113197525,,PAYMENT
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,138585,CkpZZqQjHrdptBr7PQR6m5muNuwPd8DrKwwkJWNTND6x9Z4kv4RJd,0.002000000,0.113099268,,PAYMENT
2023-09-22 13:33:00,289900,3NL5DZMPEQQfTztm1SkyYAF9MVUDXMpkn42bxubV3fVf3nXmvmgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,136951,CkpYrgjfNtxeKpaGZHWtp4JQrE7yKPhDSiSfkJNtZnMHUbqMYm5nf,0.002000000,0.116138525,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,135314,CkpYS99rD3yyzSzPwNJbx2G98eNPqAETsK4p8onaPnP6Taj79bYcN,0.002000000,0.112713323,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,133667,CkpZj1GyGdsrV1pgSfcZEbe5gb1fsPpRtmTMNxJEsyEodiwnw3RrZ,0.002000000,0.115554901,,PAYMENT
2023-08-19 20:06:00,280037,3NLKF1ehTJxHpp69WZpRKGLVrLuS8PkkZ5pBCAwgm1EY5H5gPTBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,132015,CkpYniiTRCuZz2utUo2fNbce3wEwNrD1fptiwh856hxSXu4QoYbBQ,0.002000000,0.115554901,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,130824,CkpaAzvbNH6JyiRK3QvZRoFRFMcEnUtsJRJnre8GxgHmN3LYXKpQ1,0.002000000,0.116902602,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,129153,CkpZyUnRWJTHcuh5w3HZyqDYbS6JRdFcxq4g8zgauu1eNBdssDev4,0.002000000,0.132416213,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,127482,CkpZEkU3KKmrLdNvUqkhdrJ8areNe1zxnWPU2dUgA938ytVYhaViF,0.002000000,0.117694790,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,126277,Ckpa2SiWyvD9emWFFo8YTQJan4rr6fB1uYFjaWUfZ6prrRq3tzgRg,0.002000000,0.127161943,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,125232,CkpZUX2SxgEMorJGaGew8aKcXXRThW5wL8hxPvEVDBttvZx2atk5W,0.002000000,0.121206072,,PAYMENT
2023-06-22 17:27:00,262938,3NLPFfFuJ7vqQ5Y5dMt5rv8ZWnzmdXVzkdWPCpL5WAkNoXq9HwWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,124284,CkpZ6hD8eP3ysJ75bcWGpGRN2nDer3hy38WmASJTbdNHy26qXDAs9,0.002000000,0.185921801,,PAYMENT
2023-06-12 23:48:00,260078,3NLhRU86Aa3YhnWSqHC4GDWdYzNBV86K9tATh9JvUTn3XTD7kRAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,121806,CkpYuHScKbYrTmYrGdmtjuh8S6inegmLQ5PPTNWbveEANYtGKGTty,0.002000000,0.121857576,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,120130,CkpZdm3s2UNnz8SZpz1g9YBbXgLYHh6KXZFSfvmZoLHbXsWFDkvcY,0.002000000,0.121836414,,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,118462,CkpZkB18V9JWCxZF5MyVaKiuzw7u1Tn7mDBy3PB1YV4NSChhQ4D6A,0.002000000,0.109858550,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,116726,CkpaAQSoCn292YMyBpRiknutV6bVBLtCwiT4vft4xqGrE1AV32Ex6,0.002000000,0.123206684,,PAYMENT
