Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-31 17:09:00,193199,3NLoJpVQAWCiwCiYA73w8ekrKAPHSpTre4TKs3xLxsKRxgQcQoum,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,29,CkpZPko6a729VxGxDitA2kNKEkM2xoFYErtuLJAYVdUPJfCrbeSuW,0.170333330,2794.000000000,,PAYMENT
2022-09-12 18:00:00,177368,3NKmons4vjQVXBCtaCbzQYRj84o9waCN8gVcGrWsPavmXJrvM3Sk,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYpf9acF1Bgeyw2Z36mVwZ8dqqE21Tutzryp8Jpo5FbrNLwDux4,0.030000000,8527.460938000,memo,PAYMENT
2022-09-12 17:45:00,177364,3NKrsyQibvPi5pwQLgVd5EN7MdwoGa5DMjZLGSZNmomuQrRJiWXe,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,28,CkpYkiNKBfYouckGhx54wwGjSZunKfyAdGScUXCsLb14CTSzTok1b,0.015500000,2329.000000000,,PAYMENT
2022-09-12 17:45:00,177364,3NKrsyQibvPi5pwQLgVd5EN7MdwoGa5DMjZLGSZNmomuQrRJiWXe,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,1,CkpaFRNqdeq98GDHvgPRp9Js7zc4qWrWgFzoHsXDsr9bXiHJqZyJK,0.015500000,6198.490938552,,PAYMENT
2022-04-24 16:36:00,131236,3NKfQMCq1wMvBHhfpkmzybMiTDyBGaQabpr5inn59ukAf152i5Yi,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZCudKuTgwdKeWBdJDR8KcwYpPc3qroLisEpN6HuAN41rDYZanh,0.030000000,953.970000000,memo,PAYMENT
2022-04-24 15:48:00,131227,3NLwAgSNCAotzPw42pm8pHBuNUcR22v7o36q98J66CUxsQCJGmiT,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,22,CkpZuv32dBQ3FDz5RCAVpBDSiEBpoGZ6xi8q8MgLUzbA6vqe34pkR,0.100000000,954.000000000,,PAYMENT
2022-04-09 19:36:00,126362,3NLgWRKsew6M7zNK7d2rM9K5uvGXbcJ38Jirw8CUQbPgVS1ahN1D,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYYGRHyRKEtEP1iLnJyzMZRUjK1oYPyA3wPDzgZKG1Qg9jQ5oHW,0.030000000,703.970000000,memo,PAYMENT
2022-04-09 19:00:00,126354,3NKFWrn8XSAhxvSEn8fvNkvyTu6zvTUc9CAygSHoZEHYQmVqk9Ux,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,21,CkpaC2CsVZawYX731FhXV4vGybXfCMBnwNBQyqcjexKeRQiqyUwjp,0.024656000,704.000000000,,PAYMENT
2022-03-29 20:42:00,122707,3NLgoXW6BhGwnMLntMswwvtWKX5iu3oayC2Xxmzjdg3eMReaDruk,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYXd2UiK5mTb9rB8vcUW4ATaTg6udUuxHfDrBUQPPF8Ju3G3wYk,0.030000000,1012.970000000,memo,PAYMENT
2022-03-29 19:33:00,122691,3NKkQ7uMVxoXEYekkDo2X7pdAePnK8thGJE79k8oaLbYmw5uNqA1,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,20,CkpZXZnSgYWY2XCqwSLk5C8H2uHxVkSb4HscQ9J6Nqd2uV7AZiuZm,0.006620000,1013.000000000,,PAYMENT
2022-03-13 20:21:54,117442,3NKzPioubisofCz2mRU6eizfPkAwKpKcPb1YiA2CML4aDiNcHesE,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa6P4TDfRd2rqE3s8wWJ79NXDKNKRKsNMQHx4yrtWnhW8QNu1Kk,0.030000000,17559.964250000,memo,PAYMENT
2022-03-13 18:33:00,117422,3NKadLLc7Eep3N67Fhpu2MEbfRFN4tpYdFD5wzVBJatovGNT2FBV,B62qpiaR6zopDEisNCHh7ZfVmfnMf5x5RT7oDR3uCjXcdfwGKmLwGJ6,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,0,CkpaLUSew8GncpsZpaAHrbnyhy1sKaY4fGUpygnNZdDhnRwmNaacP,0.005750000,823.994250000,,PAYMENT
2022-03-13 18:21:00,117420,3NKkNEPASSGZp17tszyprxiEQhhejaMorkDgHdiG2K35WBkqCowS,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,19,CkpYjk7un2z8w8xu26591Yz41QzcU3477wqnvnR12brAmguDPRXmw,0.005750000,16736.000000000,,PAYMENT
2022-03-07 06:36:00,115489,3NKvCYhvTvXHWXAQLtBirNSmSVYYrRvwWBTndZuCo1fpr54UWeQU,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZa6eBeBbnHPFBoxaS8bvDAFcBkLvsz4YTRdEfFkfverr8bFVBA,0.030000000,785.970000000,memo,PAYMENT
2022-03-07 05:57:00,115483,3NLfewNnFJcaEsKj1WcC7ZdPvxGXWZVYdiV9SdykL9c2Zx8TQn2c,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,18,CkpYmPfyrgnLKtwRW1JT8QRvni6TuQXvJUhSiPcobQDxv5bT8zJL8,0.030000000,786.000000000,,PAYMENT
2022-01-26 22:57:00,103165,3NLNcYtwG6a2phFCjg6WSYNc1RV28VgFAwjcYuRe2Mfi4qJi3CZL,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZakrumkreM1QkxoNczB7wQdV5bQuckj9Mzu9YZp22uFmV2nA2r,0.030000000,762.970000000,memo,PAYMENT
2022-01-26 22:12:00,103155,3NLKUGicnj7jvi4sQ4jqu8yb3RKgtzTV6AQ8mKLrc7M3Vd1yzJtP,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,17,CkpYmWmTVn8ZcpuexATsghtjBoJu5k1fTkrE1Xek36vbRieq1CUNK,0.019831350,763.000000000,,PAYMENT
2021-12-19 18:21:00,91787,3NL6X6ismioRW77AswBvamqxv4XmbgppE5G27NzwXivFZpnzCBaM,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaEACMzudCSBodriWohFreg7dufP7PxuoDDPRRkh1DKLfpSq9Gg,0.030000000,365.970000000,memo,PAYMENT
2021-12-19 17:54:00,91781,3NLURLQmm7Kmg3Jgeb9Zge4nUX1hA3P7dEekS2Fayu2jz11NrKpu,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,16,CkpZci1aWJ27ThTkhUjfyAfEtiXtSwCbKMBoq9fMsUmjyYBhxH2Y1,0.020000000,366.000000000,,PAYMENT
2021-12-02 21:18:00,86622,3NKqq6L63pqMv5ERWA4BiW9d5uZCrr6AMnnU9fmvbFDAhA3XaZqY,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaGTZAfgrEfNRVHvQNcBEFGAUYarLvWt5i6QcMdcm6oyqYcAob8,0.030000000,65.970000000,memo,PAYMENT
2021-12-02 19:09:00,86592,3NLjwc4G9Jxy56XovyBEMnotQbAtNrZZRBs7JpSWPD8oy1qEfska,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,15,CkpZjHmTtowaYfHnThNZiBifPGGJ32cCLuZtS8sUSRWzAKw3Xtb8v,0.009285710,66.000000000,,PAYMENT
2021-11-29 17:18:00,85592,3NK8TM74ecKBeqPAmSgQC14UVzWTqp1TGWA43BJTHPxLb66FSma3,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYjpL6vPiveioXZZHvKvE9TkpCfw7bda7cZMH6me9GKgpPtdvRG,0.030000000,639.970000000,memo,PAYMENT
2021-11-29 15:15:00,85561,3NKhzkVzt6v6r7adcJwgrcZCkHnfSdvE23Y4t7ncmQzKzQJHHFw5,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,14,CkpZKJf2DrKPFHWaAgx3bfxU2HGRE2uYUaU3RFVGcgaK98EsZUiUG,0.009285710,640.000000000,,PAYMENT
2021-09-23 14:54:00,64138,3NKiXgMDcRaiA9k5YtM3ffnyQiHRkFdttA9UN9MAgWiNQP3S9FHa,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ8o1dcTgFh3cMeshRZc8wdf5tCxwrXYEAi1Fx19Q6bB2DWyJaD,0.030000000,58.970000000,memo,PAYMENT
2021-09-23 13:48:00,64126,3NLRggrmvhTT3pwxKuP4fo4zXTE3dnbn2ENpRq4gKn7jsiTa9yZH,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,12,CkpaLh98RR4Winyhdr7dDjuPTNgumdvc1NZzXRHukDH8c5YZTzmWt,0.010100000,59.000000000,,PAYMENT
2021-09-22 00:06:00,63620,3NKtR31W89gxSCVJmYsrxYuKmJeUf3kE6KUtftj2a2343PHFTb3X,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYo4uc1z8bxSfvufMwoZ29cLmvkntfyQtAbqhXDg3stxrQDthrW,0.030000000,66.970000000,memo,PAYMENT
2021-09-21 20:27:00,63568,3NKePkp9HgU49TiMDHd7zStujxmgxaesrHByvqeW9vUw2oSGRSJi,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,11,CkpZD2biTftCnuNXqWG6MqiB2je8XihQqJf5NdkBKkDjND2ZYbFGS,0.010100000,67.000000000,,PAYMENT
2021-09-14 22:27:00,61351,3NKLxPYfYuUkoc6efhcoNu3PYvdYChLWF5PLFoKvHUpdqYb8Aqrf,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYR9cVVtpQGxYheFBYkS3bFve1mvHAMU3BpMcjauLHw3ivhLFQs,0.030000000,218.970000000,memo,PAYMENT
2021-09-14 21:12:00,61336,3NKwA2kHq2NBinS5D1ydh2AQqDqGWNMiVh33D3PkrzF9qUjaGYzo,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,9,CkpZXEHVmWMMDL2WbGLufF49pmyY62biTe67X9cNr29LHtQEAqWRn,0.010100000,219.000000000,,PAYMENT
2021-08-31 03:12:00,56681,3NLqPDieYvhMiuvV1PzdJU4nYCLT8P8jGN3Zi7MeWwGsqyHsFAbr,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa4LPGGNBkkkPdvBQPg759ky3mjjwuGcw6nnXA3jeeJM7P5jqCf,0.030000000,238.970000000,memo,PAYMENT
2021-08-30 19:42:00,56585,3NKvo9W5FNacdtxYtFXuqDjgtLypASXBoZiHLH3YJxXB6MyAQMn3,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,7,Ckpa1pMRtfqFkQst9pLdMvSnw9eGoQB5KA5jmxqk4r5X7c5ejbuGA,0.011079120,239.000000000,,PAYMENT
2021-08-15 18:45:00,51560,3NLxmsQ6eLRgARyFChaP8Cdhie7B7hT57MGdRAGpSgjNvNWknbTv,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa4Er1E15gD8qGtBVzjbmh6rprWkEtRfNQT1Q7or8hX7uaGRXPr,0.030000000,87.970000000,memo,PAYMENT
2021-08-12 11:42:00,50534,3NK4iG1BEBtKD27jWu3uPR35nECAszrB46nAoSUw7yRJNHijgmfh,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,5,CkpZ9toHjo43VDfv87391mJcnoSQbhon8bTk2fHwnAEFUUvm14EB2,0.011079120,88.000000000,,PAYMENT
2021-08-12 02:42:00,50409,3NKfKVVENs8hZxU4XRd8vE5AHJ5ViQo9RxPBiSASjJipDQ86zML9,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZcQc2ukRHSD49BXDdvTZ42o2HMXWp7D3mEiZkgLrnT2wS8KM7N,0.030000000,125.970000000,memo,PAYMENT
2021-08-10 17:06:00,49972,3NLg6oqQwNV5B5Y9V3krL44bE2rgp58hULR4gzaomMVusrMSTs76,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,4,Ckpa8hd35v5TYNUfGCoTck8LnQBMUWJ6cpTmeUFApadWE94LyqAgk,0.011079120,126.000000000,,PAYMENT
2021-08-02 21:21:00,47367,3NKMLDw6mpr8WQaiouLUHAFjx8qiNKN4bD6K1UxX8RV37TkN56dr,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZwdRtxoCyLjrnc6GfDhEXRHXNFrdvsdaYmFVHezkHwiyL8J3Ah,0.020000000,260.980000000,memo,PAYMENT
2021-08-02 20:12:00,47353,3NKdv2PZiUcjjhDkHMm8WUL52QkaPWDJfC4cXeDFvgsJNL6b69W3,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,3,CkpZow5nn495hLwZFDpdMBoGh3TSas6jwjYomHAWEUMD5qVQsQzJ7,0.006291670,261.000000000,,PAYMENT
2021-07-19 17:15:00,42602,3NLghCS9kxiLYxPCgzhPMUWKCZJTL4pu7anrmynYbaWU4AtvgpWf,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvWL6Rf2iVN1qwejmmsffkPyKPtdJK5YhkX55NrvhupZjuFu98,0.020000000,472.980000000,memo,PAYMENT
2021-07-19 16:30:00,42591,3NKgon8rGz4gvpzPg5t8BNtdnYc4t2M4TCJNEWPohj3uwPdyi3hf,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,2,Ckpa6BL6hkqPpx1352nNe7e3LM6ZZQuvcUgkehoZx8JN6JqQJwPYd,0.006291670,473.000000000,,PAYMENT
2021-06-28 00:21:00,35277,3NLsq2iQJhFaV7RCwLB7HHLeCMya647DgzWz19gJFeGKx8yep5C3,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYUbxhKTpNS6ewBWmTkiHUffLTaaY3iMzxJfBFKpcHd8SDUcaYi,0.020000000,1438.980000000,memo,PAYMENT
2021-06-08 15:54:00,28559,3NLr5Mo1GnbDD3CRNv4JRTjVDKFzrHVwBviHnGjYygoDKqxukgrn,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,1,CkpZAsjWu9H3XpxBjR5CXgrPkgXDj4BqE3AgXctjcPhWnzoSrKXdA,0.014186050,1439.000000000,,PAYMENT
