Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,319145,CkpYgScyEH7mULVE9BYArvSgh69eBmawEzXhWLWErffectWkAhZgF,0.001000000,0.180094500,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,307563,CkpZKTYUFKGVBmjusTxFJxzuQfvtENsAxfw9EmejstLzM3LvPf6pt,0.001000000,0.166327913,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,296111,CkpZ7xHoWMuoFc3CqcKYum259JKrqUDtN26D8y4QwD86pzvFNQ9fc,0.001000000,0.154775509,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:24:00,269806,3NLGLgyRT1B8jua4LZJHvqBfpA1oaYt3rxjFPyUz8P5NyHuMJFbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,284787,CkpYmDjdUnNuhZuVQ3XAjygYWimijt4bpFXUx48QhxHRJaW8FbjWP,0.001000000,0.148494364,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:15:00,265823,3NLx8BtN7yKidDutfxz8W5aS9C8jnNMSqcMYcWoyqgWkbaGsn85X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,274291,CkpZGWoy7CNHRrjTCith9vB2mLSGnLHzAdQ21fc8Q3z22jSaahULD,0.001000000,0.147777450,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:06:00,260996,3NK5k7gnPLQ4b7BiJjVyz3ZsJk1a6kdGzSVxCjTBRH7Zt5c29ACD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,263384,CkpZd5EqCK3G7FV1EwvWwUBo49Eq3gcTiHaCkLMdvXGYkLE3W78ng,0.001000000,0.170331974,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,252659,CkpZmYRiupFWotcUCsx45aFsmp9rqFz8Ek8651NFHF3AdTM98PbeQ,0.001000000,0.165750068,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,242039,Ckpa6EE4Mtijhz8R789eBzeMujnyPSH2zHqQepJQP9vH8du93i3ks,0.001000000,0.168283720,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,231573,CkpZQYzH5yKUAWNXrdKvjGzpqEJiJ4MKFG2dcqHkukejcVgMne5tY,0.001000000,0.142656566,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,221380,CkpYexesL7P4saHkfwzTzJ6G5GUE5j4Kvgq112DRZZXKBMEeMQ6Tn,0.001000000,0.158508968,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,212118,CkpZBeH5FBUFwFVtnNWUuY4ij6QiSnGFzfqHfnnjfoYs6QBeW7ErG,0.001000000,0.068635867,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,188182,CkpYVfxirRbP4KNbkR71dAgPd1zqWEQkvysprrtM5ZqzE2TAErZoS,0.001000000,9.892767061,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,179215,CkpYgg1rj1jNCHqoVAtWmUsN3bLuc4QaaAzeDMi7T7JTWHbV4hPZW,0.001000000,9.603954227,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 04:30:00,222807,3NKHvobXdAm7dnkUc5LAkuX7xREy9CHKna4cYz7rNmWCYy42wHGa,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,2,CkpZMZUSD2iL7TJb6o1CKWMwib87rtcH3iqUMv9m6QTvdpeDaUp4t,0.010100000,1289.204779432,,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,170418,CkpZWCtDqzrii6DuhrxWjeSn1af1KYwFC3LenwJ5uC6zypUQ3VsqU,0.001000000,8.899183196,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:15:00,216736,3NLQPZGZPP93ogP6YBmVoGbiwLgUizgvRBV5fqE1dFAHkJCUfj1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,161900,CkpZeHqZeesh3gDzbZcWL2YqPhofsefVSoukrrZ1Bu9w4YMnGvrfR,0.001000000,9.817666010,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:36:00,212164,3NKjs7Hc28eFFAqNUpBhQhdFpUgaw7xatK3qU7nsjAgM7SAc6mJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,153673,CkpZGHGHizXNSz2KN2PZuNmqPYHgnK8Ww24un31j16SPjFHDJbj7V,0.001000000,9.734100052,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,145780,CkpaKGd4pSorpF2ERW38n8p84TMT6n8zkWGVqyVL4N4Xvx2Zq7VDo,0.001000000,9.618054790,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:27:00,203200,3NLQZHAc4q6yHWQcBSg9LkTMoZWwLL6waVKeJrqnWj4bkBaSgyUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,138215,CkpYaye1JDZV2y9jjLXTVqWChoMQZs1xHM7KTCrBg7qHScm1MmFHf,0.001000000,9.026699110,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,130918,CkpZDZoCbxDKawTaeCWGkJesfScz1iETJw1CPLPQhYZn5CGqscpbY,0.001000000,7.649974538,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:15:00,193815,3NKm5Q2rckLsYLE9GgpReEW2xJNNDqZGEJbeeSnSdAYDQYkonS9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,123796,CkpZ9ww7e7tqhErLER6LSqn3vtQvwRPraHKoupQeG6pQRHL8HwSor,0.001000000,8.508654731,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,116757,CkpZWDRjd3bKHChHfGCvxdjtFyneXbGHmRteDoQLMKPJYBsUGrUcB,0.001000000,9.244610468,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,109847,CkpYqkCKKVD4g3562PFnAFayCPZErSkhUSyAJXGRs5PLVJUhDSE1G,0.001000000,8.801942741,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:48:00,179543,3NLxYBVf3i3mxCnekcfjiBhx8G5JAHPZoiBb4Ry5DJVpfwtsCXSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,103054,CkpYfmSAsqroAAA6pWZhst2QjdVENEZKAGVTx6f3jbJJ5wUxa61H4,0.001000000,9.573750292,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:51:00,175022,3NL2St5YKYN5W2v949z6tqZSwchhUVpd4xot86yW12kkonT8F6KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,96367,CkpYcdfVTU9mw5LBsupvupk2u3k6m549JS5vVHDwHDLRzK7QPuHf9,0.001000000,8.902240754,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:33:00,170128,3NKoBfeuDFEECi6mqBwENpDkYRjC5YBqTVzfsSq89SDqkrNkucTi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,89788,CkpYnDTbZxeoyQXkFktiZketjmLAZKbTbxWaU9n4jQ6qABwm8BcMS,0.001000000,9.589906176,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:27:00,165336,3NLfZWyGVxaHGy7613amKem811jv14CcHcMKUwvUAHdsrZUwtjaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,83315,CkpZwnV5YZWyLjSM7AmETJugRFaMPq6iGUaQA6CJfQNUMdMYZ3dLb,0.001000000,9.999352236,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:54:00,160076,3NKJHvcBe2UzwzLWh5W6rxhqhntZJNuoVt9KdRaS6VEwbbXRWda8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,76986,CkpYW8YupdvRqfgqQouiLK9tkw6Pd7mKk1Rg69fBa1sQaKsPiV8mB,0.001000000,9.075119669,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,361,CkpZD7Fv9E8XwCkxEKNGfAG7XiQux7Q9AcB5V9XKZhvKdroh8eauA,0.001047500,0.000429120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:21:00,155144,3NLTmrD18MQNeSxoBTngvaamxQXP3bEgf8HCNDuApXFfX31yFuNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,70813,CkpYS3VXQLRs6AJ16rSBXQsg1jHLt3nmMoYM4bFxrkD2L9jo8P1eu,0.001000000,8.246733080,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,235,CkpYRYDsman1youLu4qHBg61RS77T6ApWjAb8Uk92hyu13hgF7UgZ,0.001024060,0.000774150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 02:15:00,150373,3NKcRAUw6N9v72RA2c3oDw7DQxACTWxBz8XiA4tSxmzK4dGVcTGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,65199,CkpYaEkycwaVAvCGAyYyXjZrov2SbmGewq7okRqdPTR3EuDRVmf7F,0.001000000,6.676355295,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,101,CkpZ67qnWJm234CWmhD1AfcWwVeM9G8Chm3SugmfvrxbS7WVWsKdr,0.001062900,0.000806000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:15:00,145407,3NKfSaKGeezAgzuejF5yxbGfbqJbseTikCVTUjsepsjSMYqp6QUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,59743,CkpYbhaiZMt3fuvqGnyTtEBrexUMfYkMAAX7BMT3uch7HE2kpborv,0.001000000,3.426750867,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,67,Ckpa63z89KnGd927qcAywXb757UXkbZewoouTkpTbmaS1EF5VsL88,0.001062360,0.000513360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 07:27:00,140964,3NKXNz2yq93hf4xPSWd7Et5uWf4VFjACTr9Fa8cY5g5ec7Ff8Bwu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,2772,CkpYhjBJqhT5HkzaPZwM5MdJvHcTmojojzMBT8T4oU9eM5KS465WP,0.002125000,363.150000000,,PAYMENT
