Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,453616,CkpZcPS72FDKSQaUxYW7z83hHoB158k2nuqkgo71WMTJy7gGobYSL,0.005000000,0.113184065,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,440876,CkpaKR8AjE2LoUkrNtB1c5Cc6rT7NCwGBnRRGSYJ1VZDQyjo3hTTD,0.005000000,0.139530325,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,411890,CkpZ5bsJksjauYeaUnApXa3eHr7sfQKHmLkSJYeTCydLzUkA2uHK1,0.005000000,0.697247612,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,406941,CkpZQ2XnavRc8cA4XaxEBDNvz2XfN3M5fy6L3z9mQjUXoVtbVnC2X,0.005000000,4.075445341,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,403148,CkpZcC8wUbYzHiQ1zqxWkT2jXEDvqMxiUtcX6Xo2GDyZvQFjbsR2h,0.005000000,3.174529186,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,399250,CkpZk4v1gDvHwr5hcMrMhmbpQ1JJZR4LEgdzFLVg3tCRGKRVywqZg,0.005000000,3.935421687,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,395346,CkpZ4Fv5K8ECXsq5HpNkg6NMzuj3Ti4mQXu6VnECCCvf58KDyzGXo,0.005000000,4.263930204,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,391368,CkpZbMVKUK48ajC3t4FJVxkoVkkQhJEak8JWhL4Vyby5SrTHrQeG2,0.005000000,3.809772913,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 10:30:00,319158,3NKP5CLJUcToVJmyo7RV6mzvKLwyb129XZ2wrrfiZY2SpBp9XYGk,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,B62qpTJdpazU5Tb7sZZvise8wGTaRsYd4yKDKuyLhYCE2YNya3mDG9P,3,CkpYbzrVLUni2vt8xGn2t7e4Uhx12KncVEcpbMRnaKSiWjcJ6GmER,0.010100000,1011.000000000,,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,387551,CkpaHCtcgDNqD9DHaxPnQaQeiBTiY3Qqg4nj1RtYYdTPVjU7djiNX,0.005000000,3.673873708,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,383740,CkpZWKP1qyBMQNXe95xGr1nauutPuJVaG7h8JMMBnB8VcyBdBjfXz,0.005000000,3.345484134,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,379833,CkpZ1eBi5VMyp1M8vE2yekovXcQcaLngDfJyuG2zt2Rx8xHp8tnAP,0.005000000,3.733698448,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,B62qpTJdpazU5Tb7sZZvise8wGTaRsYd4yKDKuyLhYCE2YNya3mDG9P,2,CkpZLuHt5NbaB8kkmpJUxBdbHLQhBMsgRjU7C9txgSFZdjZKb7v5G,0.010100000,842.000000000,,PAYMENT
2023-12-25 11:06:00,316549,3NKK71CSBoAA6U5BewfjCqVdTGKmk7aKiRK9yuNT6fLAgUAomRZo,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,B62qpTJdpazU5Tb7sZZvise8wGTaRsYd4yKDKuyLhYCE2YNya3mDG9P,1,CkpYuphkkAfeCFJtiWnHavXsy1e2cah8CsmcmznNYjRsnF5NBy1sd,0.010100000,10.000000000,,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,376687,CkpYd8ZYvB8QccfgESWVfumY6R9oiuL6oj8tm994qeV4evfydLVmY,0.005000000,1.199286904,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,964,CkpZUvR3frWwwutdhcNu1Xs8iv8n9HKUWAYYbw89XyL4HCiUNbXtJ,0.001014810,0.000712140,Get Airdrop - airdropmina.org,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaBZuZ7Fm7t89nxA2QWqesv76W2anUsHcTjHzg6Rdn9QS8jPtLG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 19:27:00,308513,3NLhpHhMSY1LY5jsbs5wm2MGnJUVez9DmpZs6BWmfDjddbU1aRPB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,2925,CkpZNFcNmWA3882u5LyGf7vri8S4qs86VyXYxcxpLZLyXEU2wsbfW,0.200000000,1852.497508510,,PAYMENT
