Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,344556,CkpYwRkmEXLFtVr1PqSoWFgKkEtvGV4FJ94unWGeyV1fqRdvsYi8A,0.001000000,122.209741786,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,334111,CkpZRH63VXikvnLdWpLFuH47NEQjDfMqPT6s8RKQW4VQLQZffpAeW,0.001000000,115.291488876,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,322373,CkpZzMsKAawiYyG8QBYbv7GDkzQo9toPE4sNQeSCGYAFieGjXhwEU,0.001000000,106.251160794,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,310741,CkpZGE9GpauimChTW8tGwdVCP7RrGFLdgwuQQ4riYyfX7rVdjYZhT,0.001000000,132.799694722,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,299254,CkpYntCKK56efi1suGqSrYwDvzokx2WeS3gPFpW7KeZTB1Roe76QM,0.001000000,122.648355824,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:33:00,273442,3NKPopyDrVPQFynJfebK5NbUTqMXVtRriU8geFsTJezE9vs1C2YQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,287907,CkpaAnoVfY3MdGS4JsT296Xr11WRo19XGjx8ia5UC9n7hx97ygt4X,0.001000000,114.129788084,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,276680,CkpYTyYwvygZsUuwCYB9zFkuCok8BcHGWE5qwdBMTFmWTRPjU8T3P,0.001000000,109.498306614,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,266376,CkpYTJVEFvk7FF5AkgB4W7b6PPRuAT8Pm6g9mnBtesGoYugJRx23c,0.001000000,108.963301488,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:03:00,260191,3NLy786f5n5gzfus2mE7Wrg9naX98NUrEiM9owptnefFzm64CgKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,255573,CkpZtXtJ8ZPhHazNxmc2UHgzjSGmx5X1TqKyY2zyZ5m5LcPg7yAny,0.001000000,125.577580231,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,244886,CkpZKjBSjRqqnfhVr5P8DyfBY4ndQG6aTEPqdhX6Yxs3bsjjKAP4z,0.001000000,123.083396069,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,131,Ckpa9aJw9wa3yXgAVV16PVXxYBSXdJvR29fcm5xEG6Kbtn3c9NSEy,0.001063920,0.000498220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:21:00,251483,3NKkcgmhkd1aJ1qBp83pxZ5QPb5MyPBGx7S7KhcxAX1ATT2ESSdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,234367,CkpZocQozyosAL2TJSopvKVXfJfSY7MAsLYEzdDb1P8qZ3hCuSqkw,0.001000000,125.977251507,payout_from_AURO_Epoch_52,PAYMENT
2023-04-12 09:00:00,242154,3NKdr1QX2fF6ios7kVReuBWYmK5Loxs7om8BpwFa5sDsxteXddUo,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEo17ppMGDFHTePj6z3qi8NSFZu9Pv1UpEhXTQmQvLBbcxfy4w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 18:42:00,241975,3NKv4M8n5zv4J6xu4HgZhw5BWTqRfq71LgYbvVDhGRjLSzacoGpN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,4664,CkpaEgnZrTWKyxMmLdm6hcUV1EQLDYjE6eRXZz8LkxSxueZFegkUh,0.020000000,2441.279072213,,PAYMENT
2023-04-11 18:21:00,241971,3NKM2mQgCH5nm3ZLsGEQq91Q5yeR8ZSv59w86D4RStbRdh7b77BH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,4663,CkpaK9QZRrgpwxwSHM93s5ooP84PtzhJnNYEr1umtugin3wrE2EQS,0.020000000,2441.274227927,,PAYMENT
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,4662,CkpYRtDUMHyqsVgKs1n8Ewb8v6haW3zZGgiBeHzt95fE34ghJ9rBF,0.020000000,2441.274227927,,PAYMENT
2023-04-11 17:15:00,241956,3NKE1WrDnYx8qb9jMHaXi1fmahEogMPSh1FZRf3xmDcDf3PGntCe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,4660,CkpYZE2jaxWtmPfoKgBTEsSMjyLucVmBdwkEvjD5aHphg3zjH4FFk,0.020000000,2441.279072213,,PAYMENT
2023-04-11 16:48:00,241951,3NKdAwyLzaFD69MbegXQ742yXUESJSZyZq9ieniggCrPAA4XFXfz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,4659,CkpZa1bXAsVXGHtnhgNZ4b6e4WjFqvmhoFSE9acdqusyBqm6Ht9C6,0.020000000,2441.274227927,,PAYMENT
2023-04-11 16:09:00,241938,3NKeWp4LE4oeEaw4H5cf56F9fe9C8SFsqh1AL55ddxbFrnMTQ9YN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,4657,CkpYdaeZ3FrzJuwmmaB1JUdhxFKrudeuGBWwM4NnvCFqSPwSF4B9w,0.020000000,2439.254227927,,PAYMENT
2023-04-11 15:54:00,241934,3NKf21J3vKENUf1fK6tnkJLfy1Mz2v1bf42R9sw429ZDF1nABhrg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,4656,CkpYsWXmaYPpJEnBqDYuqcPnZKLTQWtGPUGfjhEWU1SLCVfK6dZR7,0.020000000,2.000000000,,PAYMENT
