Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,557908,CkpYZ5cNf5Dzn4mQe1zFi2vVWARmDnBH3P2bHJJaHbBNboCRH38Ni,0.005000000,6.274906805,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,553274,CkpZuMu3HSpfmbztZKuFXmRvjHD9rf5edt73MxsChFs5YuiZM9upn,0.005000000,7.222517440,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,548872,CkpYhuCmF98MHqzcQFXJCjQthG3fodXeiKSwQtZRH2DhquWWUJXn4,0.005000000,5.227873802,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,544195,CkpaGiZjemNR1xCJGFQt4Sj3YcwYEuCeJtPjoc9PNpQZhKpsUn2Y6,0.005000000,6.950280449,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,539855,CkpYsv4WTTJGJVvehtaxBQbKpdLN3tUx9KYgKncQoz2WHezvPENGr,0.005000000,4.987018299,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,535186,CkpaK6Ua9yj4cLhNDZDPzmWmgPZAnhUjj3hspZESaEDzeQnmK9fZx,0.005000000,6.072117346,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,530906,CkpaE1G4vZGfC1xEGqk9yY1wcJixYt5tLtZnoGH5LsvkVRB7Tdt8U,0.005000000,4.705524579,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,526176,CkpYrepqvnbJFifpMwTYoJMN8hm9fqmnyg1AAxJKVVy37Gigkt5hL,0.005000000,7.012510963,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,521829,CkpZrTpwnXxTdDJhY71NJzEmVfTtpvQ7G6UyGDv67rWUD44T3DX5Q,0.005000000,5.070457574,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,517114,CkpYz7j72nMenaZdo67tXCrSETeATbQ6XJFPEbPYc51uSN7NcxPpr,0.005000000,7.279062793,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,512751,CkpZKhCQCLr7MJ7yt6aWV9RgYurQPMPSs7d9BP6g6P9ettYDeevWP,0.005000000,5.303422509,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,508055,Ckpa2mKnpwRpMNcKXpkv6VnaPc2jdPmYuMwBk68TNJdXP16Vkkh3v,0.005000000,7.321120852,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,503590,Ckpa1mjTQXzEXF3k9KMxHBCJxxWP3K8JbHmYEyuTALZQcQfwfveE8,0.005000000,6.035522164,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,498934,CkpZrJxhgdJNaSbwW9mxuEmmf7DcYC2Y7B28dvp1Vjyc7pYg6VVKS,0.005000000,6.068101940,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,494585,Ckpa53nb7dCqzPvh3g3CeWWNnTCeu6fRpqy7VDsTcZ8uP9hYDcZGg,0.005000000,5.840370157,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,489890,CkpYbYvu4hryK1XPG7EaHwPMzpKyk5m3KWYxJXVpzadrtLnGbfSup,0.005000000,7.325463826,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,485765,CkpZ44naoZ3ffTGmDUAWam9t5j41sj47ez7ysAYrvLbCjhEgenZT1,0.005000000,4.422945195,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,481148,CkpaDAmpsdkDpGgdu9J7P71nxxxJyyHetmxp92PUXXMDvai6ttX9z,0.005000000,6.555371298,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,476838,CkpYsPu3JfUZSNv6VLzSUEKVKPnbRmtZn9Dpc2Pr3CRq5Weid2Vtc,0.005000000,5.832070322,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,472409,CkpYRPpVudLXWn4E1sTY9EQagjRFPbZZiTGpxkeSgteBH68Bz9oWf,0.005000000,6.634788408,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,468148,CkpZQWeXYnoPe3a6nmnd7wG76YCSisbzYGD2L9tyqB6wUgtPuwkXi,0.005000000,5.764690164,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,463643,CkpYv8jQKeWL2R98vwt4iFoWTyzqAcbDHJM8E47Ge7icu7fbSTAc2,0.005000000,7.316151602,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,459529,CkpaHCu8iYiFPuuaJrxADz7rdDMGbJrQGmbqkvEPdGrrNPP4wyxkS,0.005000000,5.514831070,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,455153,Ckpa2hyQwkDDzMSyb3zsxtQz8ekff9JFSi2ToVYfqeX8nQsuXPinW,0.005000000,6.096805036,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,451100,CkpZTddHHTNUw9jN4WuznthLh7yCtyDaxDzdWpCLgdNKX8CsgUjUj,0.005000000,5.037646612,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,446668,CkpaD6Do6L3rTequyyTH5j3pAF6tdbgnDSBeAf6j5QpTXWxhAWPe4,0.005000000,7.557508581,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,442578,CkpYZeW6UBZHpxfR511pEJa6uVwnuFgY7wJYvUB8oBid4zLTmTMqq,0.005000000,5.476792733,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,438334,CkpZQAV83SbMArJBWENvhmXXdytnSU5CGWpRqtp4YEyXwNNuNYRoZ,0.005000000,6.630558157,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,434298,CkpZTXGuAU4SbRRa3P7H9W2f4uxuBCrJc8GBDNXcRAFMFHnf4ELc9,0.005000000,5.673058377,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,429978,CkpZECc6yEkco4QkxL9hhKbfc8P54X5TcLkLVfMpPFC3uxqGBYTMF,0.005000000,8.141310010,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,426111,CkpYoN3Ez95nH47FeM1YzBA72k8nd3JUwg2XPqUuramcDa56krcNv,0.005000000,4.198606934,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,422097,CkpZxx3UZt5CrgenKsiGxnc8UqoHfKoJPEj8izdLbJSdKZmmwtyJE,0.005000000,7.885106291,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,418369,CkpZkTMp5tsMNG5mM6EqcWNoxwPYjX1dqvgBVjbAnXy4qZyPEa1E5,0.005000000,5.010375767,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,414350,CkpZrUYCeAgsMHQ5SENsE8WpmKQ9pvTLVnQUjDcijDCaZmHnMw9q4,0.005000000,7.848445158,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,410447,CkpZCbEEpijfZtiHoRim58kCc5UyJwUx7DZZZMPgGMXdktKdzNM8j,0.005000000,5.896049860,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,406396,CkpZCMNC3D1Uh2McVVwLTWkurn6R4HxZUSFSSWnSBMgkJd4gKXtnz,0.005000000,7.967371656,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,402603,CkpZbca1ZNsPYTjnFeXDKJYAbHZJcNZxu3VomUMZwaHjzfdwqYrpR,0.005000000,6.206107990,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:15:00,321792,3NKJJsgpx9NYazV6Z7tCeZ3R4LMM5BdqCHnakhRVuKcN4ZrszmvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,398705,CkpZqoMsR1mN8aXTiEySfhDBdpYKsy9fsCMpBHinA2fmPwhhU3H6G,0.005000000,7.693629672,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,394801,CkpZX4CGJFBrSeGwsvttRwYsApnczBhPGgkLM91sCUPjQ6fC3tkWo,0.005000000,8.335853817,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,390825,CkpZMFfT4zBBiVn4dGRCyKJmdPK6bwfFSsm5EoqtLgirVWjpLrF2y,0.005000000,7.390028890,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,387008,CkpYUdTttktuuLZGeCd4oKGpEy9Vb5ZunNvSS1zWk4t1erMz5Vp2L,0.005000000,7.126417634,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,383197,Ckpa4GtFGPJFvFhJPBs9xNVFm544P1neXHhR2bSeNNAFxV91geRqr,0.005000000,6.489422075,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 16:51:00,317343,3NLNxnJAGBDDGFBvFGdsmq1m8RSM5nj8JFz3PUjNAXRx6BpR4nvo,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,B62qriKKvU4KVKowpnn6ALfnSbtcEHomkMEUBKs5gaFxgn1n3phhH2L,1,Ckpa89HQhf1QPVfmLtEe3NJZbdxLjEhbNBfaMdUdqXdan4p9pJ6FS,0.200100000,480.000000000,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,379290,CkpYVHYceJQo1Yfd66mWWFizoTeUARpyW7MDsJu8ZiXDEyxKARxEb,0.005000000,7.242463024,MinaExplorer Payout 290 #317105,PAYMENT
