Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,424165,CkpZMHKRtq7Pc3CseJ8oeL3XuhFh8YBtkGHez4LcMxmv622mP4h38,0.001000000,2.189110129,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:24:00,317005,3NLto525WnqXHZPLzXM7Y518jxSoNhuAmJewG6HmJkbvHmziugG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,411334,CkpZnGTXuBpZmDGHF96S4Ni9bELxBVq2RbZqcBDtUuzxDVLDafcYE,0.001000000,2.404159991,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,398660,CkpYQL8JS7pB5A5LUgjJH8Px3Lpwfzi7xcL7sjccN12Z259iFbCdX,0.001000000,1.983291561,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,386734,CkpZ9bAx9cmQxbi27DvjBFyB9KVYAAGcozzKAqfiV4hmNH2R7Mi9K,0.001000000,2.058754266,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,374695,CkpYZcJFXcN1GFFgFJJ23y6mTBmB9gje9MTnAnMjYaYu4njDc7ob3,0.001000000,1.823751589,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,362411,CkpZ2Qnfns3odZwuwn5ryp5TnPxPeB2YTc1uVMg5kk5Ko32epEzpV,0.001000000,1.857204129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,350260,Ckpa9QtznFgcmrWTTnp9L85EHbFh81YNwtrLGJ1CZsuzwYSeydaNZ,0.001000000,2.048488084,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,339729,CkpYx7oJ6r79RinZXcBzpswF1StCXUzncfUa8RNNp4XWP4tv7SXdE,0.001000000,1.932523851,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,327940,CkpZHwrdMqudvvJXqXUXZGiwXoszSoGRGK5wr6hskztWKPV9P37oF,0.001000000,1.780989249,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,316242,CkpaDoW64NjgjXVJsamJms6ebvfW2dyZNfVcS3EhnAMg8nSBmDUxM,0.001000000,2.225997597,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,304699,CkpaHcd1ZffuHaXpbsNyKSkBprk5LPB6t69idn83uCm6ou65V3rM7,0.001000000,2.055840196,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:21:00,274026,3NK8zV4obbFSY2E6DcEfLArwbiUvVdDumrNxRwC8K99oHuPtMAyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,293281,CkpZnXrGWnbjVEoYgkdaet5y6BxKAyxmfmEzzrhDb8DHut2dcFbXD,0.001000000,1.913050610,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,281990,CkpZ6MtEMy7YrUGPajebe8xVGnrHzFNREJEbAHphDBBfyHWphk3tV,0.001000000,1.835414570,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:45:00,265525,3NKfeMhpgfaPbEyorH8bgTFYtFtqVFPqYunnL6v42HrRnUUXiqmH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,271525,CkpaC8wZwHUFLSrgBBjVAJVq75Zj7PnSGwRc8m3gb2iaCfbcnsri4,0.001000000,1.826552905,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,260668,CkpZKg4VRonZHbmN34w2Lkr2kfcruFTYagKikVtSycYRM3Gah2ypj,0.001000000,2.105327647,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,249941,CkpZ1rxVbCh6b6KAb4zu9rFCLXbPmZMPFX6gCm7eB1NNKNe7Li7aM,0.001000000,2.048744037,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,239365,CkpYYrYHijJHrGfve3ASYN4g2Ggj6L8jJNVr3VR3rRLhfBVwCNywc,0.001000000,2.080342455,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:48:00,248113,3NKxT9FJyAVZaQ4T7dX1awsJY4PPMLkxHgSwtzKurpBa3cqzehGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,228943,CkpYimmxrUFu4iHdJExAk5SzsdRLJbnBDp3abL4FkkX5UzSxRfP4c,0.001000000,1.757382936,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 06:57:00,245297,3NLCfEMAQGPBCZ4tiw655WV68uvED8bSQXfuFthM5KHfFa9FpuKr,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7gnu2UCn7yxhDdKG8FC7jT7nHKFSaicC9J3xCVzkwQqmYSEMm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 09:48:00,243299,3NKQDYPy1NcqwsJbt1u5whxeqMHfxdzJkhVrMWewUnww6sAmvHBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,218798,CkpZdE71Vz9skFAeEEtVBKjR28xZXMpJoBTnUGkCDxsw6vyJHurrC,0.001000000,1.936629776,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:27:00,239513,3NLd1cnSWpquo6NuB5BnuDZo6BmSTPnQyQULDkGVh2JPHv7RUvYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,208994,CkpZZcGHLBV6yK3Lu4jVw2EmFLMKpdZaVbTENrPPaa4NNwukRHPtE,0.001000000,1.689507925,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,199603,CkpZaeRgYTik5eK2xNxDMgm2y5g6JbkNUzrJtGjDy7ZpVJ7fB49w3,0.001000000,1.972747776,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,190504,CkpZVnhcv1eUpxhjE1M3tD5TQV7x3JaWt1ttoPBSjM7rN3TeHsoeo,0.001000000,1.800644370,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,181513,CkpZsaPCDbve4kHAe7tEU2dqWTQWe2MpUTz7i1yxJmKjpaSKyNBAm,0.001000000,1.748075746,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:12:00,221124,3NKQNdFagvX6Ctbd2qgZ9gLY6Euk4nK4ypKzvpCFPHng4iZdttD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,172648,CkpYsuV1zgfJbzBwamEmFiNJiBntGpvyuX7G2LAW8dtGLctdcM8WW,0.001000000,1.619795961,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,164019,CkpYZDdSKvyEy2XeTxis9nievmBHdJGgaNrrSfJX7u3rGYkgPcePU,0.001000000,1.786974765,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,155716,CkpYmkw1WNBteXt21Hv7zQMXwra1eTxrpEYwmiAuqAuigcU2giv7c,0.001000000,1.771764408,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,147707,CkpZbXQydA6GmNexWrZxwyf5f5vANX5oHodCvTuA9jNpjBqWywccz,0.001000000,1.750642263,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,140001,CkpZ6jRaibfdMccKfTK93zLLjrjo6VtJ3KNJBbXKPXasHUM1PUp75,0.001000000,1.643006508,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:54:00,199141,3NKnBvkJHWxby99CLAamE8MCuFiM47bWfq38yhGgv4drkYJ27CwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,132661,CkpYdbMwvWv8PnjXW3aJFJi9z9R9zAWvVRm7KDdPsV4s8LRimvm88,0.001000000,1.392422042,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,125486,CkpaGBESr8ipzgtkwy2YFtEv28vo2ZZMZQuxXDXkqRv47SmC1QhQB,0.001000000,1.548633606,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,118444,CkpaD9XHGA67anmUNCCDtyJyUHzEksoiZL43VUVDNaAVmrqeud3dC,0.001000000,1.682373616,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:42:00,184350,3NLyDE27psLDtGru1fPxvj3vPmm9M5Xmof6Bxx9qRuWZfAvQuMnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,111494,CkpZydCXhsUoRFvBNTMaRxdRZEMTcz9bt4xmn3YANa3tkZZ86HXAu,0.001000000,1.613803696,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,104681,CkpaA7idQ9fMUbVERENGaGzgJ4xmJFkjNaQbgkZWsH6tq5nWXvhbR,0.001000000,1.769579087,payout_from_AURO_Epoch_36,PAYMENT
2022-08-05 01:57:00,164847,3NLrKYmTwvFv3BYVCAC53RLgcoqgCsy3nDs4NX6tpeKaLRQTgu6o,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3QNiMGpQZ8s2UW6VzCKhpFX9YhEvdSuJ3HKP1nUkTvw6b9yeC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-05 01:54:00,164846,3NL33wtXyMYxgk8oHq7gJQpK4nPm8DVce3CuSHC9N7c7P1dpwufP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,2007,CkpaKvEiMiJzyvt4L45f7jxWzUqyxoucPBBLpAfB3twJ1gBDrwsLj,0.010600000,219.089169656,,PAYMENT
