Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,529566,CkpZqWALjMyM12kUko3fnagX1DuX5BX9KWnFHKKuMVFXN9HFsrd3U,0.005000000,471.580293964,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,524836,CkpZFrdBKioupzH3fQvTqMJBc3TMF6zNQt8zkQRkWTzkRLUFbKbiS,0.005000000,702.782850783,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,520489,CkpYvcAMiZx2a1A1uEPoA4SCojFxMFVptaXsF6eiUUFYoBLyXGa6L,0.005000000,508.153305789,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,515765,CkpZmHoV4WaZxJb686tYjoZvdjoqhGS83wS9iuTztpzSFiqgzFwkU,0.005000000,729.626070834,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,511409,CkpZkx5DetUd15eotT2SMMm3ixe4yirFzyacn54MuGffmPDcSRFh3,0.005000000,531.622766024,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,506713,CkpYV1QFMhVaVnT4jD4XUg83dymvGs6S6UiXc2PRYqKLWJKBgJi5n,0.005000000,733.879774086,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 15:42:00,344944,3NLt6D33tRFq4ScLv5PB6uGP7L9fNzSmkmFyrnaik5EYyD86E6Ds,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,103,CkpYaJRWRhX9MHqeUyUW9Grda9fbfHySkW5xEy3AScHtQw6B4YLZs,0.017323260,11003.470000000,,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,502248,CkpYULYFuoFG4D4d2QdHu8ogNgAWUnvvXyXsaGjK7RbA7xK1kNRJc,0.005000000,605.009497623,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,497561,CkpYg8pvEFvkPSGnUjho2dPkZHLXNTP75njnhB9JLsr44zE9BhNx9,0.005000000,596.295949812,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,493244,CkpZsuP1EpkZSd5sVxxKDZfs6jXLrp8ZkHuxTUctGa6RuGGHXbkvs,0.005000000,566.945881372,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,488549,CkpZ9ADG9EmdD3S1oeZ8yGrVNrrv3mwT55RgnMTrjbwCb3wSKsmu4,0.005000000,711.109302565,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,484424,CkpZycu8hKZWCZGKU1F8aFsunKSQMxxnarCmeT2PF1RTDe5ETNvRH,0.005000000,429.351307908,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,479800,CkpZpFiuEvyBYAr1P7XvUFvLHvnFBPK2E5vyVtBew7aCwurhP1rDJ,0.005000000,636.048603504,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,475519,CkpYdcoSSw7GSrG9tEkaHUyVQeTZH2udSBKV6tuiqsCj8op9VMe2B,0.005000000,565.355700883,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,471090,CkpZVzahyN8J8wF4bHkMpFCHfZ8ASVSW1YxPwh5iRX8HhGUVGj12b,0.005000000,643.170477063,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,93,CkpZENNNgCDG38udGMmGYEaLuRnt2BuHaW6BitP5VBg29GTk3H1CF,0.031714350,11031.100000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,466829,CkpZQD8s3a4SyqMa7TZZVQHah9KNjwbhga199LrUTgwhD7zzUwG8F,0.005000000,558.823928478,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,462319,CkpZyf5fJzLc5VL8zQPipTmK4jH45yQfrTRpYLT7ycC79Py696sey,0.005000000,708.085403578,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,458213,CkpYozMwhmY6T3Sj5b3YkPyL23jGCb4EFTKBHUgVKRHyf8zPHxxWQ,0.005000000,515.536856676,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,453837,CkpZaiWfV7iVK7WoSNWTyJTGqq1D1ek9mAiLPsohkNb9fJgwm454X,0.005000000,569.940884990,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,449784,CkpaCi6w29rNddCYT5qD1DorUtNR1RJ7XddefnsemGiPuTNGcvGBD,0.005000000,470.928749150,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,445352,CkpYgW5wegmzXjgzNEGGE6uS7zBboYJz9yYj7rwMXM7BxoLkWigsj,0.005000000,706.490219700,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,441265,CkpZ8pzDLwfg3RcMSWocNonKmVWytKQydtMosHPqiWM4LEXsREfus,0.005000000,521.299021766,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,437033,CkpaKCxrcTnevVFMcRYNb95H8d7LgTXKRDF4uEN6xTafv8TXnkwB1,0.005000000,634.423775612,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,83,CkpYa5ZsP8AzohZQ2VJ622mpXJmvW1wdyCwaSfeK9W5qgyVXEnZtw,0.031714350,11212.800000000,,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,432997,CkpZByoeL9hnmMJJ3wVPivA98WQ7kdX4KSN3bLB7MFsYdadkgARU6,0.005000000,542.808467684,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,428677,Ckpa6ycWcBJxtqoX3om53JFJoiDcRFgGXxbLvmHK5Nn8nBv5RQJT5,0.005000000,778.975240590,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,424805,CkpaCZgbsxf2JczyJ95Nj9AnQ1EocTJHs7m914Li45pq9H13uVZNW,0.005000000,393.337182471,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,420808,CkpYqekNf3wNybj6Ho6YYc6oeXHFbCVMzy6tbn2QZ4MDXzzK6q82W,0.005000000,726.817350898,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,417080,CkpZm5jeqHPzri9j6JvW7dk2gK1MynwEFNtWgvrEabMxCzDAxcZHz,0.005000000,461.836265980,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,413060,Ckpa31gZ2EuCMe7QDXWkSKp7J5HzyN9sXAvkWbqEKmtMBXc8yKam3,0.005000000,723.438074890,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,409172,CkpZKFMf7cjqVAvZqW3ySziFCpJF9S5wQdFGyiD7KFFPuLJz56Qnc,0.005000000,526.954869429,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,B62qjSgdABervz2gjBZ9nCYoCjdn6uTvh6jg5c7tFrQ2FLxzhUFScyy,2,CkpYkUzhK15Rdyq8sh3gto9o7ZrFQnhgiNxYgA7nfTa64XXdwavws,0.010100000,7000.000000000,,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,405252,CkpZHFpEZ8RgvrjL6FGkC6KuawQLv5GV7se7agM2VeALYriHj52dK,0.005000000,637.762969318,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:06:00,322589,3NL6i71tjNaS2723X6wjmxCZzWXBzQ5jaEwuXcFiy7rH6DNKqpmK,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,73,CkpZMb5xuaQiNzkPEwzD3C7WvNgi5FwWRqtrHCRuro2g4t7TkJDPN,0.031714350,11692.920000000,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,401459,Ckpa19jZD7yhv13ygA2Q7TYKsiDT9atczDUKWg5vvga32JmreENVq,0.005000000,496.779368333,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:45:00,321752,3NKYUtYg2XWdzvUc1PyU1zvNYudtVGu2jVA249UujjHeuU7eMh7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,397561,CkpZrTzpFQiYXeckCgfCwSrmxxpqFFHCRNRmy1ejfbW72WhDrZ9i1,0.005000000,615.850786808,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,393657,CkpYTR24ejgi9AisQAC4HwPUFMxzztAjRK7jy7t1yCzujZXbgEsfU,0.005000000,667.258803675,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,389678,CkpZVJ5ZZ2tTf4vEJHHR1YytCtXwy5JXLW5tZQnAP4C7wEt128fSo,0.005000000,591.752270344,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,385861,CkpZn99FqetHFLB116wuBggMQbq68rzt5GcVLnSHNyWbb6sk4tSvK,0.005000000,570.643752066,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,382050,CkpYdqyCK97uJowvWJaZ7kMTVwax8aSAaUzkgS2YdMLA6jw4Xoucg,0.005000000,519.636703081,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,378143,CkpZhHWRSmdvpz97ZPqYCWiqNnCaC4HfSLi1nUtGEWZFevouCHjha,0.005000000,579.936019761,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,374181,CkpZcN3NHCZfRqmyj8bUpdir282biQZcj2b3JEmw8rr3afiWdNHuA,0.005000000,576.137324072,MinaExplorer Payout 289 #316386,PAYMENT
