Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZcaN5XjtYNNjjCg1UDXTXxAw33TagNZa8HaS5JsqoTsSaUEifX,0.100000000,20235.603718820,,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,15,CkpZtpWZxzNrX3xGKgJNKkyrLmEzEqJoRZ4xqJHB4oE989GyFCD5e,0.031800000,20235.703718820,,PAYMENT
2023-11-20 12:51:00,307056,3NLPSL277LwR7CBiWNU4hz42VXyEXdw2BYoHXojo2h5XpvW6w4RJ,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZDfFFyNuzke7i9H9yEq2fh876udj5Y29LyvpAnjaHFdtSuhhGR,0.100000000,954.900000000,,PAYMENT
2023-11-20 11:33:00,307040,3NLBvYTcRipc9wid5ndQXMzw285WZvT6Z6PsPSz8uMkU77N488Et,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,14,Ckpa2nsziK6YjrzE3oWivqPBxyfMpQxNjupq1gXecJeLtpduKKick,0.031800000,955.000000000,,PAYMENT
2023-11-20 11:33:00,307040,3NLBvYTcRipc9wid5ndQXMzw285WZvT6Z6PsPSz8uMkU77N488Et,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYo3Zdk3c2mnAYxT1WWSPWfcsZdLiEBhSg6yRQQ3mSKjy5dXnDu,0.100000000,44.900000000,,PAYMENT
2023-11-20 10:12:00,307024,3NLG4Qrj8Crap6spuBJYGLKKsEX4Q21iyZTT6J76de7sNWTAcqBP,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,13,CkpZcFRgkpXnwc7v5arwoLSLW51ScW6iAbnhDBw7PsEtkmSD4B5zm,0.031800000,45.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa76tGw2WtwiCXtddhZYayTn5bFYPUyRxYiF9tGukAqJoGcHa2M,0.050000000,499.950000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,12,CkpZjMeqXJkFdx2GjEmE7fabBrfYwpRnXooMBz4cB5zhqmqEMYp1u,0.096206940,500.000000000,,PAYMENT
2023-08-21 19:09:00,280608,3NK6HofTNjAHASRUQZCTGJRgEkaDSdtC1gP5eroc5Ec8DtJTDZcN,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZUVwJDpyt4JBNyTKZeBJZhxe5sGXfDZ862vJP6EhbpgArfn5eD,0.050000000,1999.950000000,,PAYMENT
2023-08-21 18:54:00,280604,3NKBvSbo696v2a5pwwpVbnopsmaRKFmsgEmUL9E3imRkVLPMWDNX,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,10,CkpZZrta6xQrGJBKybJJ9hfweKMKuzxDCkezK3zP5V6ngnYsTkqmh,0.013992160,2000.000000000,,PAYMENT
2023-08-10 13:30:00,277349,3NLJuNbcJP79PuH74uUw5mLHxiUZLyUMVh1wcUWRepmpSQnLQssj,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZvuFhbF7m2KoY9o61aaCDwqTS6HKHVVFkNN31BoWvXfC3jMDTF,0.050000000,7035.888039240,,PAYMENT
2023-08-10 13:03:00,277344,3NKZTgNzrmU8G9bfhPyQdu6A3VU4XRdCKiVk8EQYmhtwrBiCqbyc,B62qpn6KGvz2EzZ89bG6rNsLRDzyh4kEX5SzjFVf31zqQXf8RrwXnan,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,2,CkpZYx8DjtrrmSXuDsx99cy8U9bsKiHQnLh1xWBQg3eSuiJW9QVyk,0.030992860,7036.938039240,,PAYMENT
