Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 21:06:00,269424,3NKmuRyTMV7w3fT88VqvvqsWCgdQtK9futZGszg1fDC898iU2aWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,281325,CkpZJNzRYL8Px913fCkM145cajnKDxZbgarnH8KVe2wDEhy6keuP8,0.001000000,2.800363991,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:54:00,265452,3NKaoy7i8X1F13WpaN3h93tDwMC8ivuPb69vri5BthMVZcNqf3JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,270873,CkpZwL9L1aF1MeAkjpQk3RBYW2GVpoVqXPLs3wHXGKeCRazimyVnT,0.001000000,2.786843373,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,260018,CkpZ7uR2xknA2wzvcz3w7xe1TVLRXFNop62GJdd8sHhjawT3PiDcc,0.001000000,3.212182032,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,249292,CkpYiacboFwdB2t6PEAifx2CUB4i5SabsXaN6eP2Gr7npQuHuHqM5,0.001000000,3.125851110,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,238717,CkpYbzyap4WFoZpPvgkEkHdJDfJf56ztNnqwnoXybEsdubeFEaX43,0.001000000,3.173930589,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:15:00,248040,3NLSAcfofgf7eZtu7AYKZFzjtMnPqczSgX9itJYwyM1z4uGrtgoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,228319,Ckpa5Mexc73UgxnD8ZrKKNzqsEg35c6d4jj7gnTPsBoftkMEc59jB,0.001000000,2.681198689,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,218192,CkpZP78xCHgM3QGPkXAfNunJeLxEYyxPj2ahV6jvT7Jt3pEGpFE8F,0.001000000,2.954671427,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,208406,CkpYncBkh7wR9jdPtNDrPBabxUk8iz6L27hLe8h92PpeRnfnd2NHQ,0.001000000,2.577643830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,199023,Ckpa2DLMBi1PBDTaYk31aT8gXRfYGxCpZ58LT65gBnoqJDj3ojXHW,0.001000000,3.009778400,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,189926,CkpYyNBde1Jfxi5o97hSdb3X6PuuxiyQf2UjDfraQWiHamTNeHziS,0.001000000,2.747129202,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:39:00,225615,3NKnNsP74KWfEfDGbSYa2LRo6dwgBDB5pyMReKA8FLSAEy8aXTHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,180941,CkpYivu5mR8HjbRQjg1bfrDE4ztTNyFpNJnF2erx9qjbyBPYExXKo,0.001000000,2.666764476,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:48:00,221073,3NKEruScfu3YYh4VcCaigLxir7xBJaogL2ZAQpcm2mTJPFEGs426,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,172089,CkpYbtrjYx2tyRLwz4p5kkgrACn5i3EvwvuoeJy3pLFptVPmEuY5E,0.001000000,2.480965733,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,163485,CkpYWrkjUQqfArNJP8XGmyiGKTDwT5Rn2cfvsRDDv7FV7S4sdqBpW,0.001000000,2.747981474,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,156021,Ckpa5jjHZUPPZD95fgVEckGx7vpUpv6cNavTknAQo1rk5C3uSrJVH,0.001000000,1.300697318,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,147989,CkpZdtVuVxvkXc4H4ft5yd8Jm1oYHJBc8vBieD9jAUCL39Ji12VJf,0.001000000,1.285191029,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 05:45:00,206117,3NKH2NSMKBfhyrrwxzRNotpA7vMKfyz4MeZL7WhBE3Qdp9MXGXMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,88881,CkpZaKLguQkDZRE2aTqdT1o12ARkwEqhaoimjG7Wj9ToS1s7XHAmf,0.007500000,183.016300000,,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,140270,CkpZQuaj8Zrx2NCFSwkhfCYJMY3qRLmwyYfLPU1agf1thGNhuDBq5,0.001000000,1.206172456,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:24:00,199164,3NKJHLL7VvP9tXEWP4R31274qKzEAQQVFWMcdVpykam19nZTmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,132931,CkpZkV2W8VkXpKie5QHUezjs6ikpWfoJ8tcgDx3QJUSSTcrFFErjn,0.001000000,1.022210716,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:00:00,194031,3NLojh6Q55r5XBuuHRAAnt45eVCGLv3Chh5JCqe5hHyRRQqe429E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,125738,CkpZKNGNurRF7rmPeoYdCf9KTtsEzSJpqeyqZvtMwMUyguAPxVy33,0.001000000,1.136949938,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,118690,CkpYhzbJHLCrmjwiSnkUScBWwEWoM3XPDvzK6HKZUy1PMPQgw2HLx,0.001000000,1.235290371,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,111742,CkpYZjsTffzSjWYgDYW4p2G3GwPeY19ciWy6prNHa2wmCsENWobqb,0.001000000,1.176139891,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:39:00,179694,3NLRDG4JEcmsHTM2KziNh7uG17z4WNAHhdjQFCMfS8rXpZ2Y7fvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,104928,CkpYafE7wsV7dYWxscRTLipVmxQwd2iCqSzahaEDnkGXe5KdpB57B,0.001000000,1.279270728,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:36:00,175169,3NLeWVJ6ZwdQf3zREveX2nikzSHDDtCxsFmhVKvrYoLX1Dzu2oQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,98223,CkpaHErdKwqgobmiReAtMF1gcNNXPn4da7xMN9uXLBU41oeWzK1Yk,0.001000000,1.189541578,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,91644,CkpZzSfmi1he3tsXs3AhMTbUtTSpg4LDNxuivix4ij4Y7o23gAMh4,0.001000000,1.281456818,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,85146,CkpYVetEKX16gs59pouhNyRtLeimc3z5nMSiBX2VKEHQafy3gGAp9,0.001000000,1.336168072,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,78753,CkpYaSKhd6q8mNo3LAc13CAzupFL8AcDSCuBeCE3JKsCrHJS968cJ,0.001000000,1.209312494,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,72527,CkpYcvQECk5BZpTdEuTQbtNCTTKg7ryNR4Hp2YxAm6B3S1uJuNx5S,0.001000000,1.102171210,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,66533,CkpZggo9BTX7gSijfi3NuiSGE599chCTQWELmJGYXhKCVWLkFiM17,0.001000000,1.315792337,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,63490,CkpZjuWVAaiAwFmyX8WfVkWUmorbfBa8528xvPzCEe32uF8dmYrde,0.001000000,0.007066395,payout_from_AURO_Epoch_29,PAYMENT
2022-05-28 09:09:00,142278,3NKPcqJrzwQ77pDGgTHCiScQnddZYXvsWJKG44mTch8Q93XqrFS1,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGU2YGzVQbVaTnsNLanRAfXP3sqPAEpVxeneZ8vkAXjMo8njze,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 00:15:00,141189,3NKiqMqbXaGaYGeeKXSM3W9izTqfsFg9xg5dfusEgw86KKwBRmK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,57760,CkpZKnVav5HECWPod8axxRmJPe8uVRmqMLnuUKj7ui8Jk4hBHzo2C,0.001000000,0.009348758,payout_from_AURO_Epoch_28,PAYMENT
2022-05-20 01:30:00,139551,3NLD6tr9Me2vmY24LJLxrC24ShNttaPXamtcw1N6SNYfDCy9Mfi2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,60911,CkpZEKeZ2ddfjaNBfYhtTYxRqHjLs1eyrLBxVXBGeWR63THXYS3P1,0.020000000,151.632304873,,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,52184,CkpZpm2WHrL87omUPt47DprJSHTmPLq1EcD29RtyyKZH4JvpfCNaw,0.001100000,0.009951108,payout_from_AURO_Epoch_27,PAYMENT
