Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,39607,CkpYtpnfMGhajUdSVt5PZkQqqbA2shdsmkF7nJZZaakt4kwKtoim4,0.003000000,1.624157830,WeStake.Club payout #53,PAYMENT
2023-04-30 21:21:00,247523,3NKHEt8P23DVh1SV2D2pQqwh7doeUatajq2ucxT5Ww8kotpe9cJK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,37353,CkpZxP9n6hUTQmBpZUBHTwzsW6p1d3LQ5bfyenL5XviNzi6FYJomY,0.003000000,1.556705970,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,35140,CkpaCiEYFZ1PeLWzBseaQow5X9uVpZ7WGudpCVJjynes7aiRZS8ZE,0.003000000,1.855391560,WeStake.Club payout #49,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,32985,CkpYxkw2EnS5DuDiXbKdsBtEp3nDhFcNHg1HPZ4xZrfBbmhtvRTdp,0.003000000,1.393743410,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,30893,CkpYQAkvRJbsH3nV3ioEjXEBAUSJVJJEVPx3C2t3qxxgKsKjTiWQm,0.003000000,1.420343710,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,28813,Ckpa7kLTus45G2bsD6cfm2H29m7CdJa1fY7XwQXa1h3SpKaovY7P3,0.003000000,1.816789820,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,26737,CkpZL6WardUZmromDxwZMMzy8h4jkTWuDpurB6QSHhcbnHkQCoTG8,0.003000000,1.702884810,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,24722,CkpZjxU1gyY3hiXvcQiCNHaR9SrPYNKKFUPuRGWJm89CgEeEy4axW,0.003000000,1.128107150,WeStake.Club payout #39,PAYMENT
2022-10-20 00:42:00,189463,3NKBHM8BqrX7zvGQq7bg3GcTRvaRMrSRryQ9NmuczLEqjEwWd7uT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,23730,CkpZPwJdTR95f2TBv7p9QrY6TaVNL5Pq4W5PW7GZdRj6WycbP4sjk,0.003000000,1.587660510,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,21788,CkpaBmA4nhb11zc16nHbNj3CTWyX8iqAWUQWYzW5obqkQhJxEk2C9,0.003000000,1.773602260,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,19841,CkpZbYvUNQepEzPHoaD1tuYT5bUfPivuD5jBEQeXkd78o1hiXVxY4,0.003000000,1.663045930,WeStake.Club payout #34,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,17964,CkpYRJhpjjWuCEs7m7osLUrqZsau5KST2LL8yLJy2qKEcm9VLmFC8,0.003000000,1.730230820,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,16139,CkpZqYkgQZFE2PskZvfLzaqotNyRVPtC2p3uxQNSX8V7eo9gzRroQ,0.003000000,1.119249150,WeStake.Club payout #30,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,15205,CkpZrDU8zkYAW2RoXgbWjZQVQt8PiUc1BYMv5Dm4U8pbSQQ6Kn2NH,0.003000000,1.410987700,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,13478,CkpZrh48YMgnoDd9MGY74sw6FQqQR1jzjiqA4SyDiZNBPf4Cfn9Wx,0.003000000,1.387592740,WeStake.Club payout #27,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,11832,CkpYf1Hdq1pzLFRRUduaxPuBxLmpscXhEr4VHUSumCfggnKCWiuoG,0.003000000,1.332313060,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,10251,CkpZhQ8NCxHmP2W1eNXqwo7zd6mexRkMU3MtZssZAGWiQRXBVTJHh,0.003000000,1.653781420,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,8658,Ckpa7MiPL3xhENv55i5vX6n4YDoVT1zixtVNkWeaWimDo82ynyMrU,0.003000000,1.830857260,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,7168,CkpYz4DzbYsiPJ1DTUgK1sPgkkUGbqks5xogXhHJu5XGhiCBYH9vR,0.003000000,1.750538430,WeStake.Club payout #19,PAYMENT
2021-12-10 05:18:00,88916,3NLqVF31kdBrG8kSoFD4JRRjuBdqUcTiaqirVcXwMWo9BbUefiQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,5724,CkpZjUc8gsZqPnGXDijHKaXT1GCHji5bTsC6fHXEFb1MwjEhDHJPF,0.003000000,1.638808950,WeStake.Club payout #17,PAYMENT
2021-10-16 12:30:00,71360,3NLBrSgQPu3DBLusLwe24CzJXathhufftQZ6DXyh2JQP4ChDedVf,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYX1qQgobhdyTQg9oGVcQwUy7dcptZ9UMu4LBZYHaJ11YmSxsVm,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-16 12:30:00,71360,3NLBrSgQPu3DBLusLwe24CzJXathhufftQZ6DXyh2JQP4ChDedVf,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZUfiBiXyaQ1nhpfdKKB3QvbenEp7h2BNvjkraaf6tmum8GtKqL,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-16 12:00:00,71353,3NKLiaXm3ujtWj2D1xp2EwTcDire8drrkns9dgXu6UKyYUiQtvqs,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZPi8k7EXQ6xRhPETSbkwWA4FaXHvhpWq9pRUeUoWG7BYLecGwQ,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-15 15:24:00,71081,3NKk7BTcjY5sUHkBxS4hchxurindaxjXwTMXMvrM4mwHKnsEiGn1,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZKB8tSjU8dJHwDPfxo1daS5CBGgqTF571s7scn12KJGAckeHw6,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-15 13:42:00,71065,3NLiuyN8sqEtPMK4qonDkZqvsuSUk4S1Ng2LA4344vsYTSSY1cGP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,18033,CkpZ2DXmkxxxQtym2vHwF9afKdn4dXu23mLurkv8DtVdG8gDVJs58,0.030000000,98.500000000,,PAYMENT
