Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,361080,CkpZq8KPE9ui87LfHinEYFkJGDS6rR4m7KEBaAMwAKDKzGXucKHzR,0.005000000,1.606809360,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,357357,CkpYTMctoHmQqNFHDspnzF5SgY38S9XYqTZGagUi3n4GfdC4C4wAT,0.005000000,0.950012974,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,353351,CkpZmQBbvMxB1XdJsMDgucbqa7BHKDYgeFpn647s3oerDhYS3fZzC,0.005000000,1.559748437,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,349565,CkpZxmAgg8kS22fZcpAXeV1ctTQdSUkeNJ8HhHzRcvi4tAG3daefK,0.005000000,1.063546250,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,345708,Ckpa4WSKBoQDfHPC2rtwrdPgBPbJB7GpDcuqzdn5vg8Ln4oR2ZrYe,0.005000000,1.132195092,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 09:09:00,308167,3NKvWCSkjTVfnDvg9rLDFHqpLdZzc3VveuhPdNcmrer9ze1tH8aV,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpYk3B6LPEzmKpS8EzrhuX7VUBiCN79miavF1daJNwshKe9gHMGD,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,339295,CkpZU59hCgku1dypHK1yTfHi3MEiYYZPKHTaWa7hVcRQymmRYWGh1,0.005000000,0.109937796,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,326824,Ckpa2HrxGgCrLW9Xn3sne1urnk4buxUpzkCpcidnD1qZjhddgdX6t,0.005000000,0.779992816,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:18:00,302937,3NKfE4GGVfss49Y16SKpv7XN87gJsxYJcXHMX7hcNX9tj71hEvML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,322802,CkpZQ6fAwM1YbNEP7qeP4tDj5ghA2YkiWYFa1fd2zV29rfjsCrZMp,0.005000000,0.823128055,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,319117,CkpZdjMSmWUcCvZmMXPWx5ZWfPTz4TH3C7h9r6SG32zGi2RQLTeSp,0.005000000,0.667126350,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:51:00,300881,3NKPSUqrJaTbuRw7mhTxzyWK95cFSKkD3bJspHmSMrCaFqZGHfNw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,B62qkZwN8fFT9KjsEMSmZBTJqN7PLVxuWpDY4NTqtEKx9vFHPabcFMj,8,CkpZ3Xy9euD49T23AwTWLW5pEwvEQfsdtPDizFA1i9xdgkN819RWm,0.002000000,2.000000000,,PAYMENT
2023-10-29 22:45:00,300880,3NKksj8uXgwfW7mTRRvTMRgkJLifwFFXQjVaBZ5uKyVpNoeRVQ8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,315236,CkpZHKm6c8sY59eGT2h5MMzjNnmT6XyPCmfdTgLroxFA4quQ6mDRJ,0.005000000,0.948240663,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,20257,Ckpa2LYp6d5dbK4rwJRRLqVCoCu6AxWop1RRmB9JmaECBdfhLn7Tp,0.300000000,638.100000000,,PAYMENT
2023-10-26 00:27:00,299807,3NKDM5c7A9qsoCTPvoGub6Wu15tzztnV5ngTXMpn2h5N2ehWgNwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,311357,CkpZCMGiCzZfAm8etLeHz8va49fYEkY3cyPQQMDAobzaCiDAc6o6g,0.005000000,0.793501848,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 13:42:00,299449,3NKs5YmAAMihaeBfNSTaJC1rWWYwNXdctkePpR9dwzTNNSMd44ey,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,B62qkZwN8fFT9KjsEMSmZBTJqN7PLVxuWpDY4NTqtEKx9vFHPabcFMj,7,CkpZrZMPGUnEPLGq1HZ3eeJcr4Mdda9QGjw1YU9PENGKvER33nb1S,0.355415790,445.000000000,,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,B62qkZwN8fFT9KjsEMSmZBTJqN7PLVxuWpDY4NTqtEKx9vFHPabcFMj,6,CkpYdgkaaH4tsZKLjkSGSDhzrjAioTbuABFY9QZJi5UeEaraF3uNN,0.301000000,10.000000000,,PAYMENT
2023-10-22 23:42:00,298954,3NLo9pNZj51m1pSvENdwC1ELRNrNJY3bW4xd9rsWbCx6dnmsm4Mf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,307362,CkpZnFFWJUoUFJYvF1fBCbDcRqCQv2hQAdmEWoHQ1rkf4fJqqyh4T,0.005000000,1.115590511,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,303536,CkpYtFpFuHnHYLBTH8Jxj4GBFHcsnSAuSJnyB3gntHWEkEQXXeNTF,0.005000000,0.757337121,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:15:00,296865,3NKadLMb4tSA4oCBp3mLyCnm9qtmmmYbLp9HZDskpVRQoFFC6XEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,299550,Ckpa7kjqxz1udXnoHAzNeToNwjDMHovsN81NrQLRg6JL5hYKysdsy,0.005000000,0.992794977,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:51:00,295688,3NLv3Y7vdRchHerAbVtnxcyDSf4wcg5MZnFFeAqevo79PgBDFFT6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,295811,CkpZTcgBKJvW7Jr5RsvstNSXT7oz9ucpcMu2MJQ21WP2XiA9sVfXA,0.005000000,0.721401937,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:39:00,294782,3NLRnh8Fx3FNs4PJy5EmUxPWuZuKzSWTktZUMfAqeb615GuLLnQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,291794,CkpZe3fdtiimrAWxfVdawHS7v58Qtd9jbBaJKyvgtavAs7uAvwhUM,0.005000000,1.111882325,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:21:00,293553,3NLWkQSah8rzSYvkx2GGt939KgANryRBGVgR73sfMsxbukouXeQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,288013,CkpZeSSz8DtCx3XmorTC5p8xx91gGNyGwfAHT9xNHwLHeZj2w5wku,0.005000000,0.789317301,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:18:00,292646,3NKu898VRYn7hhKWNp3BoN1PqALV7RCDPxL1goGPCY2USm1YagYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,284071,CkpZra6ufmKjmE4QYkdMTLMq5MMGoG5xXWYZAyyKR4CiamNNcqtRk,0.005000000,0.896985292,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:03:00,291430,3NKvejhAWMNPCeANPBcSDQyBW2gCrn4Kc9RBEGEvyEvmebJDnpyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,280417,CkpYaigQN2LfXsW4srMWYrjHsYyKLZ9pjQgjrjWj7LeSZjTLwSxCi,0.005000000,0.666591124,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:24:00,290630,3NKRs3zb1oeC2RB6Fim1eomr85gAC36hR4FopE3cpu1XkZmWH2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,276456,Ckpa31NNvRJ9ZxjzpLU8VB9YJRYEEDiUMtps94pAJKXLJVVEFMQ8m,0.005000000,0.840488679,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 22:57:00,289413,3NKM72dnLaxjfZZV3e7F6pWvtnVaD7xJXZeXeePjqhb6pyoRfLB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,272766,CkpZzUjD2fGEVxqPRCnVXQx92tNbzyQ1BPxLceeAzYoRytTdyhtfi,0.005000000,0.701375448,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:18:00,288520,3NLgQCgk8wXmttJHZp1QMBDsvpBcimfBsLHbKjD2qQN4nTP822hd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,268804,CkpZ66TSxkjPHUoH3KgAnenWfppjcNfBa7qyzzaZcQaawUGGKmJpj,0.005000000,0.984949214,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:33:00,287316,3NLZXJiVJHCvstWsQKHWXu3Rr5HzYGzwJtjzUjZQfhVNbNf4bpPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,265041,CkpZaYR1Z3kQ9mGL1odL9M1chx8zP1P3rVYhaDBZbeRZAMjh9ukog,0.005000000,0.835558855,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,261093,CkpZeE7D2MDPbhDWsgNSWqcfxLjFCT2Xs76PDr4hWXygtamJceNHi,0.005000000,0.877874960,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:21:00,285325,3NLfhZx76G7at2J72K1k2SZxjdnLHgaC6mA1Cbah2YBPwCb3GURf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,257378,CkpZeDsKcV8tqRRQsN2gpeMHy4p88ANoQfeHXP9ECnSKwMwChZxPa,0.005000000,0.804728483,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:09:00,284461,3NK824D3tnYCcSUJ3hzNLnAsrYCHw59Qj6ek4nwS1qcW4gpGJvpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,253408,CkpZsuvWLWnjGGQiizRApNfL1P4isfM3zZgnDR5hp85bHHZ7kJjdR,0.005000000,1.001642348,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 03:15:00,283340,3NKemfCJm37KeHZK6srbARnrpTsYpRqM3gf4LdMUSVUQDgKdqr2Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,249827,CkpYhJds6KPLbAz1vS85USv7eQ5deBAQSqtxjaeTRqJCmEC2BN99S,0.005000000,0.635892955,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:09:00,282510,3NLSwXiMyAGtUnTAv1eWEwTYXTq2mf2gUbKJtCYgPmHmTNL4SN9R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,245905,CkpYm899etB4YD6QczqLK2wdXoS6i9gLdoUrejwcKHj2fGrGt1JMH,0.005000000,0.780479697,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:00:00,281304,3NL6YLwMp78546PCDVSk8hpbk1L9EmBTqZBcpseka2KfxxfLPjn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,242152,CkpZ4iEceFW1GUgZfUywrPVVRuAWcsUya1RSpxRySW3ZRn7hLoQ5u,0.005000000,0.763119179,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:24:00,280372,3NL8aMZ3ry68ieMS3e2yvGYfrReyYTh2ZYCs7r5c9WwTEmdT1no4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,238250,CkpYctkCxWN9b9uUvAyTtsMKg3rTAohEyxkUDVJyyBgTp3ZmmmRBZ,0.005000000,0.912891865,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 03:42:00,279252,3NK5hpyEqczJAWSjPMnkLPD1N3iKMPG5MycRcde6is68X3oMnHx9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,234589,CkpZH71Mjotsr76w6Xi2e3cqVnGjJeeB1CG8zCpHucF9dMNsKLYzY,0.005000000,0.703085128,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:57:00,278412,3NKrHh8ZQLHsCMSFDVHpjB9t6iYzYN4khxHn1D2pPnoyE8AWwjMR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,230628,CkpYUJgRgqVXX8bKbSxBNfupyaby3YK95zRJdabeQ5yPyNcisvdew,0.005000000,1.000886908,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 23:21:00,277168,3NKr1AwgeNek8uKFtTnZQiXFov3ohdcBwgjoihgdBQpMYNpBt5GU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,226888,CkpZiDwkrTuZnyMRzQk8Zvg64cGgJR86Vaqf6mPrJ5K7z3sMjHYfE,0.005000000,0.744973121,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:21:00,276294,3NLac8KKEM27KAFavmL4CoUABKFYyTgyw5T6y96VzUSe8jyqQn3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,223051,CkpZzVskJBMQBeqSEqLWMmc5g8GeU96nMgrx6gaygZDm6LLUf3GVZ,0.005000000,0.987646410,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:06:00,275120,3NLAviBJ9v7CYJxUd2SiQmnoXuyrHcKkw1bcRbqyiysjKmsYe572,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,219439,Ckpa8XUwc1YixUxS83tLPaLNZXnmp3B1mFHHogJr78oGp4HkqEyXu,0.005000000,0.671631596,MinaExplorer Payout 248 #274955,PAYMENT
