Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 11:36:00,102389,3NLA2qRpN2prhX43GecFGCPwns25aKu5cbwENZqC59wiEnpSwALC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,107,CkpZbT612kSHfVMNkAiaBBfKQhrZwVLiSURqXQSVBTMpW4rvVPeTM,0.001000000,4367.650000000,,PAYMENT
2022-01-23 11:36:00,102389,3NLA2qRpN2prhX43GecFGCPwns25aKu5cbwENZqC59wiEnpSwALC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,106,CkpYdq81eLv9SHkrhmkFk67v1pnGGAW5daXt4gviN8C7tBNX8BcD9,0.001000000,2138.440000000,,PAYMENT
2022-01-23 11:36:00,102389,3NLA2qRpN2prhX43GecFGCPwns25aKu5cbwENZqC59wiEnpSwALC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,105,Ckpa9umftFpocwmm8aJzaZFZs1MFDHd8PGxNMhZzoMzjEAv6cRhrL,0.001000000,3284.480000000,,PAYMENT
2022-01-23 11:36:00,102389,3NLA2qRpN2prhX43GecFGCPwns25aKu5cbwENZqC59wiEnpSwALC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,104,CkpYVzHveuSs6tiEUGCwvSEdwNXrYVRPx5x6tVWKTEErz4yvoFnz2,0.001000000,2913.230000000,,PAYMENT
2022-01-10 20:21:00,98447,3NLmdpZox7pvyqE7LMZ7UfnmWP9mNZvakSqvhXuYtTYTMPPLmMXD,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,36,CkpZcRHvn7AHxC38cUagngzB8e7xUy8ypoV7fAhGCUMZdexapazkA,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-08 12:18:00,97908,3NLinFpPH4sFAtRk8YLnRYshfRRE79qdajQkUH8TAUpk97rJWSfy,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,103,CkpYbgi1VPST3ZLNTmsQncoPLnZLapXWTiKsNxzUvT1XhiyMukGAa,0.001000000,1369.485390000,,PAYMENT
2022-01-08 12:18:00,97908,3NLinFpPH4sFAtRk8YLnRYshfRRE79qdajQkUH8TAUpk97rJWSfy,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,102,CkpYgyAWrBSAyPfP1Z1zT1xjFSrvP6tKXj3ddnxCDjLh1zhkG8g2d,0.001000000,6124.750000000,,PAYMENT
2022-01-08 12:18:00,97908,3NLinFpPH4sFAtRk8YLnRYshfRRE79qdajQkUH8TAUpk97rJWSfy,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,101,CkpZQwrRpgvkX49f68CJ1XUgZX92trWvM55J5Y4H2GR6o2Y24Z8hV,0.001000000,2998.730000000,,PAYMENT
2022-01-08 12:18:00,97908,3NLinFpPH4sFAtRk8YLnRYshfRRE79qdajQkUH8TAUpk97rJWSfy,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,100,CkpZmhGqrwyPEE69rqBAD1dee5MMos1DWgQrqe4dTZFT1TcRseYwm,0.001000000,4605.820000000,,PAYMENT
2022-01-08 12:18:00,97908,3NLinFpPH4sFAtRk8YLnRYshfRRE79qdajQkUH8TAUpk97rJWSfy,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,99,CkpZJqHQixSY6rBtK7pBLr57Fx2wAaqqXMwNsESfrMjrVcJrBU95E,0.001000000,4344.260000000,,PAYMENT
2021-12-24 16:09:00,93330,3NL4wQ5eFKJdW3hLmzwufX2uh7ZSzBBRUeqDkU2YEKLM5Pq2CCBE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,98,CkpYqBXsEuNdQCtDmMHLfXDEVeUYE2qp8doBwnjUCDPQ261dN9Ld9,0.001000000,1517.980584000,,PAYMENT
2021-12-24 16:09:00,93330,3NL4wQ5eFKJdW3hLmzwufX2uh7ZSzBBRUeqDkU2YEKLM5Pq2CCBE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,97,CkpZkVFVzysr7ywMsHuMpPTYwSWKhxVzrbxHpNWxcpq5wscFsMQyE,0.001000000,6807.320000000,,PAYMENT
2021-12-24 16:09:00,93330,3NL4wQ5eFKJdW3hLmzwufX2uh7ZSzBBRUeqDkU2YEKLM5Pq2CCBE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,96,CkpYq1Kpqp2gHcETuUjJ2e6Hfn4NKtyLpwpC6unTodjbB9hkiWkz4,0.001000000,3332.610000000,,PAYMENT
2021-12-24 16:09:00,93330,3NL4wQ5eFKJdW3hLmzwufX2uh7ZSzBBRUeqDkU2YEKLM5Pq2CCBE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,95,CkpaFpDiCYisHP3nPNj7Zt7g5RNpfxXB8an71bhTy2KwD5RzJ811K,0.001000000,5119.120000000,,PAYMENT
2021-12-24 16:09:00,93330,3NL4wQ5eFKJdW3hLmzwufX2uh7ZSzBBRUeqDkU2YEKLM5Pq2CCBE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,94,CkpYZ9xqkGhdGkKPrtzntYzfjuWLZYEeGmV3nBa4WTqo5X9qVCndM,0.001000000,4828.400000000,,PAYMENT
