Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,343221,CkpZ24V5c3yd5DdTEa7jGFcNrYBY48XUo2TdPiraMSMfQvJz9XC1x,0.001000000,0.090604832,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,331380,CkpZRaFkVJJBTApJ4Qsju5WJVsxfXakc6rjkH5gXdTiSBxxTdGJut,0.001000000,0.083500248,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,319661,CkpZEuDZUkN8R7huYvNCrpieW7TqMpWWvUadeZ65zHW2jKTkGEULm,0.001000000,0.104364108,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:18:00,279532,3NKTRbJMEV2NgdtWEPYcLzBxmoEHVS2jRTsznvsgB2MKuesXe4Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,308076,CkpaHGMz4EjW7TFGLMVLojdtRuC9SW8dBBuDthaqRh8zmvMWuiwqM,0.001000000,0.096386428,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,296616,CkpZSUfcELNY4fdSZeDhqGfZEHEZKpLp1kKwJdzWQj8Ksry4SYeNX,0.001000000,0.089691857,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:09:00,269865,3NKfq3XR2N6saopdeNPumALBBqomxUAZWuvgTabB3gEwHiGyKsqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,285297,CkpZ64pf8gJqBX3rZ2SLbQKiitj9bmGAgsXtpwxkpxr2qKeG6RM81,0.001000000,0.086051950,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,274801,CkpZRTTkq2TtPYGAfN6zGR2pcGuhMYfeJbDB7Hr4e6An9pQnk9dYs,0.001000000,0.085636491,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:27:00,261055,3NKZ7TTiWxYxmTm5NFNiTpcpS7DzBa7jpHa6GomcJopcfsB1sqPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,263880,CkpYjERGWMbdRACu4KBGcV5cW7MJBoD9TkaCxEzgKQFb3riynWEAw,0.001000000,0.098706658,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,253141,CkpYiXR6KFaH4YzaJZyPQBF8gQRGqssKCLXevg7KRB4ehc8Pq8W7K,0.001000000,0.096053808,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,242517,CkpYqeUmYdYzNw45oCMd49Wgh456cvG7TfH7GRWqk5LbKoipoHMDq,0.001000000,0.097531225,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,232042,CkpYS2UkiJrT1BLGEpY4baLcTmMRHrfDg2a7LDNht3dop1xYyt2jh,0.001000000,0.082390145,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,221855,CkpZYjjaLcXwkfg8BC7jtULfacqLsu7PeZk56uaNJWLAo4MAUMjBF,0.001000000,0.090793655,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,211990,CkpaGkzfpshDMPVmip2ZFF2mNDX3MXfh8STc4CP1CGpexVHB5PCAd,0.001000000,0.079208017,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,202484,CkpZTKytpE5FCoFQrfJK9KrjZmwwUHTQadFcrWErs2GGCCgbpYX2T,0.001000000,0.092486962,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,193285,CkpYVZZedCLRhrhKxdQysBroriaase4TkX4yZo6qo5EQ34X6mUGUc,0.001000000,0.084418360,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,184235,CkpYnbb934Fm47pdCxDfEftSCWvHaRnCeotf7v2aToFYQh8j5GBKX,0.001000000,0.081953789,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:54:00,221342,3NL3ux5n3oAMDMkMH5DrzG2vF9gKczaFqXg774tGyRo7DUPUFVou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,175333,CkpYsRe8RKHMVPYBQpSNSFM1sDnxGAuDWFzsH23xuaCXTgd5wkGrT,0.001000000,0.075939713,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:06:00,217026,3NLXNmBzpfsfncBS4zUbXpct7aqiVaMTt99HzicEGyYW77V8Ldbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,166598,CkpZnyHfM6JqMwdGs7gcYUWMitWuaY3qxvtAjYD8tn4y9RR7QCxLn,0.001000000,0.083781845,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,158244,CkpZiVQmAjFazFW8G2GQPDv68nztZNx7ed1k5mmr6tKhD9RrXfyCn,0.001000000,0.083068718,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,150138,CkpZ3o1Ktf7niD6EK9Bs1RCdDtZkRjtx6pkr2XtoXHxASf1C3dZBX,0.001000000,0.081512679,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,142378,CkpaAjv2FdLM3XCqLKPhatQjeCSWJcqzVzwNfnXuRzXSNhcRDz7Fs,0.001000000,0.077031909,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,135009,CkpYgqeoSo9iqxVeAKpXgXyRf5YtRji7iygWw9QuQTdMuyNMpM5xz,0.001000000,0.065283245,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,127783,CkpYVWn3BGktAAYo79QXRebRJZ2VSeXiAckyN8yxPNZbBxtn2iSdY,0.001000000,0.072611034,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,120718,CkpYYWSgVHjRywWEqC9M9CJQgPruQgoDAEogeKCy5eMzFN5TswC6P,0.001000000,0.078891525,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:51:00,184534,3NK7xaCLEmhzNVnyJTaab9pjhWzMbj3Eyw5f6BZWCzh5DUZvJnzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,113747,CkpaJuHgCzyhvA1UDayeJC4bjGwCKyM6uCWfam1QtLRaNTkfcgCn4,0.001000000,0.075113895,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:24:00,179837,3NKukUewNrgExPw8mUVzubCXaw6kkmqExG6i2K1PhV1vEuxh8jgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,106907,CkpZw4Z3EZvVbkhCF351V64zDCwmbsbG41HU7iBPHGWiUGBxMfTwi,0.001000000,0.081700319,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:03:00,175322,3NLto8RRt5UPq7qT9qkbBft9iR3xa8S7xMXAUhL3tuqkgVgbMzdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,100174,CkpZea2tnA313ffg6AdsZQTzEDMtcnDnJ2MhksdAsaX2L6EUiKe61,0.001000000,0.075969759,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,93583,CkpZbrZPSmWgRWhrxQjEJPLXUvqWQ7qWRZYNqD9aTZpaRd7nm3G3s,0.001000000,0.081839794,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:18:00,165636,3NKRB82D48FuMZa2HiDo7VCXh4x12shQ4YQZfyL8yDmLgsHdaXXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,87062,CkpYyCdpVbVTH1XiBpeu5NJhSJBSeL4VgBJDokswXWyy1WEPWiCLG,0.001000000,0.085337818,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,80654,CkpZCcsnpEUq17hiY2fhQPeBbDwkQc18PZMBxru12DjHqdfFxkMPf,0.001000000,0.077245973,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,74405,CkpaJeh8dzSPpfb4jRDkXYpawHkMQjoH21qmXZJmxHk4DTXV8uTUU,0.001000000,0.069939995,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,68333,CkpZiQyAmhtF7xPURgh9G64UhsNtnjLBR8P8J8Yehkt2fwfctzchz,0.001000000,0.082759977,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,62503,Ckpa15U9kyuAF8s6if6yD7fMfxF91uTsL4yYAoXsq5hgR5wyw8pd6,0.001000000,0.064484310,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,56808,Ckpa2GJafmvXsZD2UhQWnPio3m8VYTfXBs9vLU1Hm472ZkvHhs8SX,0.001000000,0.085320224,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,51310,CkpZ4nrfBFGaRLmACCZV1QUSTH4txAwmnnAWQyQBerC2meG8JNs4X,0.001100000,0.089991142,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,46223,CkpZ4bKUoMVKEMYxKXumeAEyQAaWNLdBDPPfiZdDPw2Q8UTDaqNgJ,0.001100000,0.064682389,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,41346,Ckpa1jEt9RmmJH4kGCHyropm3KwvuJ3shVZEPVXQAv7wN8SE7bDKZ,0.001100000,0.085969925,payout_from_AURO_Epoch_25,PAYMENT
