Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,27870,CkpYaWsnxZgyQ11nL2KUM1LsGqDbKwgpZHLrEuw4QwJeFx3VYwD4F,0.015000000,271.498788074,FPayment,PAYMENT
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,27532,CkpYY5HhoTfFttFXFQTM4KJir2GRQvqSjFnC9dVjPdGdhG17R6kJX,0.015000000,406.127624604,FPayment,PAYMENT
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,27133,CkpYRK2MU5NsHwM6Skc3kdfhi2JoxfbPYdw3J59xpK6j4pfroQ2ew,0.015000000,269.226083731,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,27057,CkpYVN8hGVp7N7jPVjVMETgT7XAuncMDTbekJp1pdQjDyRtZu2Cub,0.015000000,134.127711032,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,26618,CkpZESsz1s59UrbxvvxEvMSHuyhstZs1JM1toYvXnqM2V5JcyjNDy,0.015000000,134.877977983,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,26372,CkpYSKDx2Pau6NvB5x9dbHC2aCjG2UwjXAYWjHcHoao372z7MMHur,0.015000000,133.207872526,FPayment,PAYMENT
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,26123,CkpZ4TY6rBnDTn3h91sKzTzVvtLSuTRaypZQkDWnWqLYtJMqNr1Cr,0.015000000,266.442761130,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,25960,CkpZxXyzwg3Mvong5GvKBB4Y1VbTbgZJwdAyz25jiyzKx4TAJTcu6,0.015000000,266.386433268,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,25706,CkpaHAe5cgozu4RPUuXM8Z6K3VniuNHMUuqmoraryj38y7ZgqmCRg,0.015000000,464.584690199,FPayment,PAYMENT
2023-09-12 23:21:00,287046,3NKRT6BFxZiBHYjPVyWAiwbsYPgo67ukDVXkGQHDuKSabYJS63oW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,25407,CkpZNxUaa5uhRCmmgiaPLrox1eT9TCi1nnPFDZ5jtSekDLEE9p6p7,0.015000000,64.897710092,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,25211,CkpZN5pPxuYog4mWTNUxxbtFXVtGYm2eJHxywMNvJwjDJvXA5DBzo,0.015000000,266.190091284,FPayment,PAYMENT
2023-09-01 14:36:00,283755,3NKqsNyaViyaqHcYyCtm57sbT4xNAar6biMeVgHfzsJxVcg3hrDo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,24953,CkpZHg4MGJy4QLTRkmxY9HqoAxgKu6pFhN3piuz8G8JsoqbEjZTYY,0.015000000,399.034079478,FPayment,PAYMENT
2023-08-21 16:27:00,280575,3NKc6zSCQs8ZyetgQUH4yTcruRBDCBqgNUKwUZtRyLZZ1xzNZS2w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,24642,CkpZ1efMS7CurBXHGNmUZC3tQPcTz8UEwcKZjsqV5wzWL9nKJzU2A,0.015000000,266.127340325,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,24366,CkpYe5rrRMU8Vs9sehw2WFBgnmTVYv4ZHy3j9DNFdrALfx8L9trZh,0.015000000,132.827323881,FPayment,PAYMENT
2023-07-26 20:18:00,273033,3NLMay6fu5r4MK6dqwqbRr4dDyZYv2FMir1jV576NjrvHnBjiiLf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,24206,CkpZbdPcbdZMoB78TFKKPioQxpQ8NHw6jdMJxEohhA2bXQ6urNFce,0.015000000,263.637896147,FPayment,PAYMENT
2023-07-19 21:18:00,270908,3NL1bDjSFptPJxscHRv17Mmk8xVZn2CQir1m5AtdJ3FqSVgN2ULx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,23952,CkpYoctCZdGxnz9cS2f4zgPyJ3NtFYM6YnNbbTfdnz8Ty47D5xWNK,0.015000000,131.798925533,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,23541,CkpYqSK8QFpU2kC9xqxoXVTvG6xeyqxqJpZ71W4HbdZ1wnkuaiDbb,0.015000000,260.108628582,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,23371,CkpZH6ni8R8tQvRDZE2T1ZtsMxh9PJwXdFpujkgFecpVDoAaVNVkZ,0.015000000,322.014816185,FPayment,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,23189,CkpZwq9mr3EUBJMwZe1sj8CYiRpmA1Hf6rtB3rfLUk1w1yMuZe25k,0.015000000,129.460742059,FPayment,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,22796,CkpZCoL7iYq7oyn7YHgLez6xpMsyt32XkJL19zvXqJMf63pbPFQ3n,0.015000000,258.620515265,FPayment,PAYMENT
2023-05-17 07:42:00,252259,3NLTysW3BmCXuqMdtRMrSMrZs4HFmwM4H222wZ5WxgmDQWYdmCYa,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,296,CkpYyKBEHc6fkh18GsVDofqZVFWYxxHscnw3iqfiRzAoqmoSsF6Bz,0.001058950,0.000921150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 21:39:00,250137,3NLXGJ52cUkRku2RYd2MqXyZ4GqV3z9P3DceT23dity2xdGUtqg8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,22528,Ckpa9RcwkDLQ8AwivaD8CPpiwg5G9VurWEFGEhkW9CP7r7cyKBfd2,0.015000000,129.416912007,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,22289,CkpZWDawJw5DsPbUJvzELzmByoEjwyRapnv3SYuk88PNvx3XgW9ra,0.015000000,126.124015195,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,22233,CkpYZCRa5b98pDPMMYSKDS6YtBz6mYMYP2pnEJytpXrpQetPYN2DM,0.015000000,126.134493476,FPayment,PAYMENT
2023-04-18 13:42:00,243927,3NLiZ64LwBSMtDhwpnWiHvpNr8CLQM7XB8N97FfofiPdnX1JmiRi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,21738,CkpYjfTajLEcPGKNb58Pe2TgHcWpjhqT5bs8eLib5BHaTuY5C8DKC,0.015000000,252.275555605,FPayment,PAYMENT
2023-04-10 14:27:00,241636,3NKFPSbs8LmLe4G23kAxNTjrVxEYKbghrTGyh9XcuK1TJzqa1Ljx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,21495,Ckpa1UPZ63EgQtu1mSWG88XWNCfz6gM26MXzSjatWZP7KSvKy3qFe,0.015000000,127.579013174,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,21275,CkpZnqwbVxEfZENJnp2Etxcrwthzxu6epMPMQryRFxNA4cwz2rmGG,0.015000000,382.570011438,FPayment,PAYMENT
2023-03-28 20:33:00,237934,3NKtxH8b7SCG9h95H7TuRP7vzdu77txwKmVJc5CyaQs3u18FzZRF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,21191,CkpZ7FU3DSdxbzzUW71jTazueKHeNB2vWH7vxgy5f22zJRfkoW85B,0.015000000,233.833281389,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,20787,Ckpa6zMTf7sGNevc8xazDjymTjiC1H7WFkBMW1UcCNzsqUiD8zaX8,0.015000000,286.951211989,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,20687,CkpZAkyS5Esf5ap3jZKjUWVd85HFdK9h7q28RhAauzZpjSyPHDnQR,0.015000000,339.968582619,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,20180,CkpZ3ZJxXcf16VheThRDXqD3x73zcgS5qoQiCTB91vvJ4TEEaPrJB,0.015000000,339.966285204,FPayment,PAYMENT
2023-02-27 17:39:00,229284,3NLPMBCW2SHSTiZsYhHD6f9NaQSvHkviGqkC8VPw3mvYzfQKzbBj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,20120,CkpZKmniVSCarcoqRUb9LdFv7bFBEWrUBhcG1Z1L4sr2fG5cmXWc8,0.015000000,53.044163842,FPayment,PAYMENT
2023-02-21 21:42:00,227474,3NLGfWXpCjAmxKUPZUjFTpSV6Rva371FGaFBQu9vbuS3ZMjrG1sH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,19687,CkpZ5AX6kfnp7PK7R1XoodFVNs5QU6Csr42XTbS4Bx1PUBjhU5dxo,0.015000000,105.868890616,FPayment,PAYMENT
2023-02-14 21:39:00,225424,3NLRNiNHCaNAeMUy32D9fiktvmjFyR7T9EhKkBrpHxs3172uueBY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,19598,CkpZwiY3VdFsLH8Lwt3fGPa9wGBikZDCjJySYQqqq4VgdJ9CT2FCj,0.015000000,158.541591408,FPayment,PAYMENT
2023-02-10 00:00:00,223950,3NKaUQyQRahoRbFqZ4neHhUy6Qx4ZS5Z8pazVqHc38WazXiqagTy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,19141,CkpYpfQbm1uPVmfNYsoNmys6fGxRN7u4omp5tJ679iXCijCpu1Lnz,0.015000000,490.464756577,FPayment,PAYMENT
2023-02-06 14:12:00,222928,3NKpqL326egbkp1qjJjaFjNE2DP7cMXn6DGc1rLSYBp3zdpfNauz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,18877,CkpYoVMgd1S3m7hAxgNinVU8tafUTn2YMZNRMmkGk2yZvnsHR7syU,0.015000000,428.592372868,FPayment,PAYMENT
2023-01-26 17:42:00,219707,3NK3Tjev8bLuW5fUo1tMRLE471eA2K14a3xZVqhyAXwjzNFbEkcE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,18716,Ckpa1reKGEQYp4oiBBMvZasrkUqdNBU7EfU8aZd1Zwi3YENr7qPrY,0.015000000,300.644805440,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,18064,CkpZfh7JdACpLSTanPP8FC3cBEFf6LpTmA7Ttzabw5TnriTrpQ7jq,0.015000000,231.648153319,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,17849,CkpaLeQv5VPqHC3yL3gZHorDMrjGPRdR1tfvdagQEACzuWENxvQir,0.015000000,356.555444785,FPayment,PAYMENT
2022-11-21 15:21:00,199783,3NLLgwburSuNnqAAHMr6gdRpXHBRquyy3fxTgBJZjRGSKG1iUDKb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,17534,CkpYyu13vApsn4DaiMpMwZEYievbWUmvMqBzPmbdyevPX2pGZzuwT,0.015000000,574.556450678,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,17284,CkpZ3E7cPdpnzmjswMzce3TUakRyQRMobkXMZJaDjoFNKCGtAG53V,0.015000000,175.439186890,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,16971,CkpZgxebugiojEupBm51AcbPD6rvNCaxfnLveZS5G5nPyssqw7jQT,0.015000000,325.564372245,FPayment,PAYMENT
2022-10-13 15:33:00,187418,3NLUEapeWqGXvZHAN1zFNj1cgog5Gb1CpkfLYPzeyctVhhD1CsrS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,16752,CkpZ9RVEuxP6wPi7Lx2J8GdwbPj2GENQ7ssAnZKnghNsSuqDJRkeR,0.015000000,236.693535226,FPayment,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,16676,CkpZN1VQUFwkG27zJMvpQ8Hbq8JnPYiXgVLPHmtQVKYaUsqBZZ6PH,0.015000000,149.324571938,FPayment,PAYMENT
