Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,431994,CkpZrbPU3uK9fYqV4Vk81DNdnpGVCfcscRNiaHrbRQGouTBcqWaU6,0.001000000,35.982146806,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,419075,CkpZuRHRc4jPkbQWLyVnBhfHbJVgW4bRKmRDQrtT1jVspdbJuXvHE,0.001000000,36.022019295,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,406308,CkpaJfyNMmopUjGRQeZJT2VQdbuM85CKJ5AiacwAEtCNDUBTokwcb,0.001000000,39.560685604,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,1339,CkpZMqqL4o4rai15FWjvnrf7VPDMx7KEd6qT28pHkicwF8Cb6qMSA,0.001088890,0.000741660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,393716,CkpZUTefuEsDoaJsQKHjXVtPX4QAX5H3SKPAQuZCqeqvhevUC3pYj,0.001000000,32.635254786,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,381912,CkpYaW5paFLnku7GCV4vm1U4AXCeFVfwEpx22kJjLVAGuhi6b6phM,0.001000000,33.877000764,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,369695,CkpZuXta9snndkNmBErR73v9vYVgd7u5CP4EGbVyiRQhfJSgWHAr4,0.001000000,30.010009170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:09:00,299836,3NL4rw9PE1qMcFBdeLQmkvVKUB4TLKFdHUpvHNeUwCFwwwpXGYg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,357464,CkpZs3DwFuQSDtUNTiurHTvibqsXJmUATX9FxjiWPwBNXfMXUfveu,0.001000000,30.560473984,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,345396,CkpZZ9VwCDMUqLFsTQSg8bx1sBncf74nffc2dfisM1cy6MfoyZPQ5,0.001000000,33.708069786,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,334936,CkpZFRRZjywT7QHFMxULAur34of3VvjFuNuJMYHf7sPF2mPyDi3mD,0.001000000,31.799867147,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,323190,CkpYYxEmen3XNL3sXE7YBWcQfqVK4y544okyZCE4BvhuzwpzxcWqo,0.001000000,29.306350627,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,311546,CkpYYPgh62WBsuZz1D5fCpGsG2pUYgycMgYo64ozuq4LyYQG3m5rL,0.001000000,36.629006206,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,300042,CkpZWNAFYEP5w24vmFzyneYV4KiMxi1aACotn9ASnHGWSQKcPNzXA,0.001000000,33.829049529,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,288675,CkpYTMdHVs1tAuJHzoJm8PLdezi8euJ5PA2as8EaRSN9hjATdWT26,0.001000000,31.479432864,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,277436,CkpZJNHC1Ya5ihWV6QwMyFyNozd6KxKPCu7bPHFEeWYrR1vXfTNMx,0.001000000,30.201924306,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:30:00,264679,3NLWTBhb4yf4NmJ6myJQCVpbXhLnYvYtsWZAwx1byRtiq28GzvFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,267093,CkpZDSXgVg5xcQQBUNNhCXL44VWvuk4t6msYwXwpeCrrvFRzTVvdq,0.001000000,30.056104425,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,256289,CkpZatn8cMSsJfxVzZ42WnLZoNntj78ddYo1vcfhqFJYokN1Bp4uP,0.001000000,34.643380293,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,245585,CkpYV6Ezio39NwuZK5Qftdt4AHBMuodCFrabhKMhkJqD8UG5vLTb1,0.001000000,33.712301227,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,530,CkpaGpDzdpdjjmebvrE9mJLrEmGGwk9zj7xR5T73RpqmqWzKG3Mzo,0.001068680,0.000164490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,235065,CkpZrwkLiQADsMdSoesC3r1yacD3hGZqiKH3ES1CmnkHkkzkT4ksV,0.001000000,34.230838452,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,224816,CkpYttTZsAgRN6RB2RySGMXAiqMz7dom6YnKceTPRUDT2bYDUsF4c,0.001000000,28.916725401,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:24:00,243002,3NKtgsx3QSFJNGXUSd1e4ooYTmSTfU2FXgSp1e7662oHqjR1A9Pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,214892,CkpYkozqJo4BiLMpyhe2Qs4WZfDZBBXaPgD1dHuYjvvChdZxdJKo9,0.001000000,31.866128842,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,205246,CkpZoRLwwTzYTHZyaUABfm9AxK2g4Q3ck6qr1DXifdq2UM3Q3t22F,0.001000000,27.799880905,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,195950,CkpaKVy3okrXDPrfgsdvs8MAupgwFrvr5dSq5CkNTGv7BUWJGdGLH,0.001000000,32.460429565,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:00:00,229857,3NLSMzn3sYqV6cBPtEprBHbcKsLGGsCszEdumd9HDmk6pZQj6qSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,186877,CkpZQyVcVpBt8t6YPa8vJKGT413Ptgig8haGopg75x8hbW7QHiLHg,0.001000000,29.628567079,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,177944,CkpZXaYxdxTXCaH1hBLM34Xppy4chCUkx1VUxJBBmu5G9FmEcfqnz,0.001000000,28.763580500,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:30:00,220859,3NKCmRzyzmf1uhzmVetVWUrFXvuS3SBJbDzif6nAezzwXPEPA4XD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,169157,Ckpa7xHhCEHQ6D6V5gYM218fTattwijkCurw93cRtgJ1Gi37TRrN8,0.001000000,26.652810516,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:12:00,216657,3NK7ivkCcWYmoZqEVGSr2EAstT2N6vLSZ9aHcNAVdxx98XG33HfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,160709,CkpZEabe31pC6fH9mQPzQbUEM1eMhzTz3djLG7a86BfxVtAg6vpJC,0.001000000,29.403641440,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,152515,CkpYYwiDuVaVdgeNtVCYywE3wnTSeECmtxD8bNfVPjS2kWfbCmc8x,0.001000000,29.153363688,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,144684,CkpYoTi8X5Gp2e9mE3aTN7Rt9pRKqcNeqwyiQCM5TMYJudAAu4zvA,0.001000000,28.805811314,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:39:00,203128,3NKCVWzYHJRr1uHBSGxVcEsK5UhhzKnzneVWZ7P33fFPqoH6pe6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,137223,CkpYgxkTzAUunYHA5AmSAeWhzbTJLcVj4R2dtc5VRqsXs3KNUYzzY,0.001000000,27.034717363,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,129937,CkpZepBz8gTCtdUvDRXZHxFMJW4vEbaSpDatV7q4wBWph6usU9yVb,0.001000000,22.911458717,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 08:33:00,193745,3NLWhFfaAkU8JmXfeGwQT4NK9KqGkXivGVHkapm4u85G7tYPHzuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,122853,CkpaGYDLARWhmV2MYE8W4mmK9T8aa8Hioy8Cf5VNqYoUX1vRwfiQJ,0.001000000,25.483168779,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:15:00,189060,3NKaccU5KKNe5j1Eo7NwTWFRQajuy38WyVAytkjJaCJ4sWk5eDw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,115842,CkpZioVvDh6AxQkFkvkCW1eoJKoQspWtHkB5BgjFqV5ipCWRTpQJJ,0.001000000,27.688332269,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,108952,CkpZw761ZYaMYReYP47YfjP7CDrgNBByqbUWDbEYFavoPUoM5JGCB,0.001000000,26.363414386,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:45:00,179481,3NKzM3N91RYwCbArufbxQE5KYZuoWBkUVdotYdEw8fGoTxTTtsEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,102186,CkpZ8iQnMnKUiSxaK3GJmvr74yNwJ8irtFEzdk5GrGwN9bHbC2QMT,0.001000000,28.543749356,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,95529,CkpaA9ZzUUhePhR4wKJ7HupKBF3t1JAianRt6joaF4DXdrtbQpBEH,0.001000000,26.540390167,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 04:54:00,173319,3NLrvTC8Z4N4HLFe8wqpWoKh6hhtTguEi4YmnSKh2yQygv1FWYs8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,65021,CkpYViDo1zf6YY9nLPyXEvpQCJ2DL4AXV1wt8aiQA79dcY7sHH9mo,0.020000000,16.323522354,,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,88972,CkpZZa9qdjqTKZhjGFHVonScuHKvVD1nUPUi6z2meRdLXrb17Nb7X,0.001000000,28.589563003,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,82523,Ckpa8TAuNWpC2ZQd9EvqSvzp2cc1mpEQfFkvqYzWpmb2Mdv5u1CKo,0.001000000,29.980955955,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,801,CkpYW8nWkmJaeJUWXmZmzZ7eQqFTkjYiTD4UD9WXT1d1EGPk7Y9BG,0.001051000,0.000181910,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,76211,CkpYh3urM3DE8PzoG3e1VzBYtcXfXHMmGg7eeeW32okpqitMC5RsF,0.001000000,27.173618216,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 16:33:00,155178,3NKZEGTStwtGAgBJESC3cB4R8eUbMBSKa74EEXuqGJ9Bp11KHeDw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,245308,CkpZqtxzTou7Ds9XasVYQ1XAjzi9Q8f8dUDwZyxQRpC3FGzxzVq4P,0.005000000,4.906279484,MinaExplorer Payout 136 #155146,PAYMENT
