Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,505525,CkpZ8Kusor4bpx9YSruHnUmTXxHNGzJJ1W7R1Dc4jEjsTQ4sepChZ,0.005000000,0.378939837,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,500911,CkpZ6tvNkUhqkXXNiQ2hZpXUf34C5nkA12Hkgz8KDFvkDSCFibjXr,0.005000000,0.380985109,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,496521,CkpZYYkSjqmjwETtzhAmCmT62EhaQ6oqsDdaFAAfNpVHZGhRP1yoz,0.005000000,0.366686848,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,491826,CkpYcEwNraEYRxjwpTb5tCuXq7TNQaBpTrt8RSvJw422o7qUfgW8d,0.005000000,0.459928256,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,487701,CkpYxTVRH9StmbwPKiA7h661u5jEddYf9yT8yFiS3UHSjm5CMhpVY,0.005000000,0.277694013,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,483099,CkpZasg1xrkH9xRfFMp6133vsLUb72VSpikVymHQ3b8tw2sx1oTsA,0.005000000,0.411575863,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,478719,CkpYZixryFsVhQ5K6tt7aDkspja189qkeZF657sHQFEw1zFeYVVwk,0.005000000,0.366159982,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,474290,CkpZvUKzErqo4vjLFq8zGy4vU8Q9Y6SyG3mCDNbRDUfujzY68dc5g,0.005000000,0.416557739,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,470029,CkpYjpH4ptN7F2TZHf2jUgmPK5CgH5eyZJw34v8waADmnyf4RGG52,0.005000000,0.361929593,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,465536,CkpZYRt8aNbKQPScyYSPEgtVALuvL78V81w7t3szf5RgyF8vsycHP,0.005000000,0.459350365,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:42:00,335734,3NKsPvGmGrKupiwHqRQWLJyFKi2KQL9tMuMEn1G4dbMMjaWs9s5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,461380,CkpZjWRuA2McCURqejEV3EFGpdZrKQgPevXoT75Xw9BEuDkEyEvwh,0.005000000,0.346477517,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,457004,CkpZWiQznxmca5Y1mKhu4QfGkyohzAmVWtZNe5Jgtby3S8NLqcmrv,0.005000000,0.383040895,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,452951,CkpZvcZ6ELyc2T3FKuS9nHS36hoCbwAyGXykw8cQg7kxa5iEMLryZ,0.005000000,0.316497688,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,448522,CkpZW23xGxbtKKhZbRLr9cXRrN55Tr8QtEkDyg73RKuLox2CjDBHE,0.005000000,0.474811786,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,444433,Ckpa5ivsuv5wGCiB7YAVGyUQ4atbZ8ykiwk72sCQS8KVp7RuSu5aZ,0.005000000,0.346299424,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,440122,CkpYm6NMZ3oDgx6UngKA7TFcmaNvuiA1XuKmbNRjAUq6ysAQCAHxW,0.005000000,0.420037016,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,436086,CkpZtP9VMFWzLY28moYnvC82d2nSM4Fp44h4sCbbXRLDzCPyyTc5E,0.005000000,0.359380682,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,431768,CkpYUkmZwwLQh6oBPq6npgysNnma8dyyVEspNuvVzhW1Xbi4NGWkM,0.005000000,0.515741115,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,428407,CkpZqYpgeExQh7DzZk2auMEeWpooT1Y4ZeapfhBUCAspLVSaQEgqS,0.005000000,0.114316760,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ9H9FCftUoqvTsz9FeF49328AaNpK678XUBVb7adAg3tiLQAHg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,38981,CkpZaZjie58gJ6gP67g5XmqJhPrXeyZRNiVFg9D7V7yZtNi3oHt9s,0.500000000,191.280000000,memo,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,38977,CkpZPnLRhxZy3zsR24qrRzhWzGaWbh8NBXWAaWTDe2rsH7BkDWNrU,0.500000000,12.780000000,memo,PAYMENT
