Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 20:24:00,291128,3NLLupPeV4NxSa7bfrwHokMW51U2pvfpWVcYBXBKdVYhgSpDqeQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,340025,CkpZU1k5Wbe4UK4v6JVChK7DZvCnfAWJikADjsAypUBCbZd1ouvT5,0.001000000,1.605258176,payout_from_AURO_Epoch_61,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,19,CkpZSVwv4df5CD1jmeACs1XQgoJD7J8YPww5MBYtSxSYQBf7nCsnB,0.200100000,15.183248963,,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,332008,CkpZwn2HnLZgpY9ojDWCeEJn8nX3H6mkkE7TZNGeACXERkgVaLXKg,0.001000000,0.042813716,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,320276,CkpZLQy1fCxfVUbF3bUaaStVvqsUj8AUPEHacWHFfr8tGTVBZqfvk,0.001000000,0.053912145,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 20:48:00,282171,3NKBAodbJKvnDW9Z2HSAo92Wy6FmEvFTLgznh4ENbBHTgiQc9swo,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,18,CkpaEXux8R5p7BnDtRzDVBiPtmTxZMB6zR3tRccNbo8bTZwLYgscs,0.200100000,200.000000000,,PAYMENT
2023-08-25 21:00:00,281873,3NKxzixcGAKZLsEyrokartXQ6SJwBJwZBr189GwnGnnae8XAeUWJ,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,17,CkpYidWAPoQW67hm5iyV5wTzkPYLoWLJAr12FpFyQpGzzVnDqPyVs,0.200100000,300.000000000,,PAYMENT
2023-08-23 02:51:00,281012,3NLm6uNXCAJavhfqnqWuDjodbrRuVpaRHbLBybfv8iVY1mtvyc7h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,10834,CkpYXk1YhUx7mdUhWGRdwUVV3cVdQdQTmWkkaoKbdpCDxg4WCLzBf,0.030000000,509.500000000,,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,279988,CkpZsxu2ZREs1KXmit2fcMKzHWTsqCFGwvHnqnPVM54Le2f2u3wC2,0.001000000,6.186823103,payout_from_AURO_Epoch_56,PAYMENT
2023-06-23 12:18:00,263181,3NLQ7K7e2ptubpYgGzeLxcYGf8S8XtphJ26UzZsYq1gbpEsDgpZA,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,16,CkpYnnMy2ZY6tWRLmXMcuG2LUmp9sFvfifaZWNLfvkSatfJF1iFsR,0.200100000,441.088257135,,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,15,CkpZYs7kKwHpAfTPieTTgeg3a2WnGtMaPu2zG9vAZWR1NGaqSGAED,0.200100000,200.000000000,,PAYMENT
2023-06-16 14:09:00,261100,3NLJqGaL2cT6NrDY6oQvNAN8gTuPwhSjciG6K12aZCWygkaGfE5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,264288,CkpYrLrhR73Yxc127ET21ATmbJs1sjjk4JJdtR2x7GPYWnzogFyJx,0.001000000,0.059320893,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 20:30:00,260607,3NLebPLfxJ4ELZBeFMMeSc4Ty7QWKeK2osaqZ7PKMum598hN9RTP,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,14,CkpZGQ2yqCzAhZcN9mg3UpUZFdrAVExsRLMEVEHfSf62mabtud3uh,0.200100000,200.000000000,,PAYMENT
2023-06-10 14:27:00,259344,3NLCn82YS5GarLpixUQp1bWioAyShpayFPu4Tw1UzT6xBm4ity5U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,2463,CkpaKDuBeMXRD1AnDAfuPwiGW1YZY66JDbCufUmAbRyPshxgSm8QK,0.100000000,152.836742100,,PAYMENT
2023-06-10 07:03:00,259263,3NKF68TQ8sU8YZ1q1HNB9EerqgKogSPpzmvNfWiaYVyDwmDSUXzC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,2170,CkpYnPBHLo5AEbqc3MpzKDJeQedMgXAG9iVju5az2vgPV5cSvbJD2,0.100000000,169.907110100,,PAYMENT
2023-06-08 13:00:00,258732,3NKEnvX21gwof1GhK6zX66fdHj1FNoJ64dBsXmqmncGAh3wnbNak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,1654,CkpYZrqtipfof9UfJwMj9EHgNsCSnZ1uLYASAd4mpepJ4Hche1jLf,0.100000000,11.404590800,,PAYMENT
2023-06-07 19:27:00,258523,3NK5zSve9BpMm1LyenuBdgULgvp6Av37bvjhZhk7sRNHuj2DMfB5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,1423,CkpYcWPfqzQWYrNe2EN2XCDE4a31CXqnauxjAmm86sQUzH9miTnFd,0.050000000,127.053867400,,PAYMENT
2023-06-07 18:39:00,258512,3NLMeqrMnQYiAAq1ToaqnW38vSoWSHcD4uBzMzQtZVTwjEGEoKkV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,1391,Ckpa2ReZVFb1ZvYAErEyNrcWkELxkzGQUvvWY7fBkGQJGER8D4wB7,0.100000000,178.664691800,,PAYMENT
2023-06-07 16:27:00,258489,3NK7bKbTVc4aGMXc51cigFB382oLfDV1F52JDhjtT5CpQjxGZf3K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,1324,CkpYaXj816aXfipixdnXPoLgUVq3H9VuQSPVUEyW1fz2QnLS9bBQw,0.100000000,201.726011300,,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,253859,Ckpa2DLwMBgEJhD1QjAJTadM2NftHQ31m8hZHPfEHFyxk4NZSzUXh,0.001000000,0.036222741,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 13:12:00,254654,3NKgHExXahmkPyJhLikEh4xNJkVZusuwb5ec9hfThwh8wtMxEqqw,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,13,Ckpa5zzPQ46cVsqGPekQ3HEfFX6ptnvF3bVn4BZxNggN6g5TLH5XX,0.200100000,12.027989074,,PAYMENT
2023-05-23 14:33:00,254081,3NKVJM85T1Z3EkjWrpeEcxHoxwxEfk2HY64WJcTYS1WY8YKyWsec,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,12,CkpZJN2Q1UGBMFCBuTBn2DKTjcXAw36Jsnqa3iFsdiYhtNqpivJiJ,0.200100000,78.000000000,,PAYMENT
2023-05-23 12:00:00,254047,3NLbafHai1WTQQ4BTqbv2AtcBYiP7WuPFHTYpZbbQPDgFXSsfK6o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,22729,CkpZtK9Q2Bn61ZgFSH8r7zsTAmgtTndwM6HqbdjkqCP1RLnLnezCz,0.030000000,83.509341100,,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,228372,CkpYYzDL52tJBWXSr6Mxr5TwzLKzq9puGaw4Gcf9kAe37M1zm4SBo,0.001000000,2.608419075,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:21:00,243247,3NLPA8cv6H4on3EGUu21WiAwn2mdxSGgBX4CD781UtnUo7f2X5vJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,217632,CkpZvu5Y6YUQidXo2WrqSRH4KMz7CgHqQJ4FtMzWidGLZtcRyEmAa,0.001000000,4.310428900,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 08:42:00,238975,3NLKFenEgh7hBfmnAvEXwM42Aetyj2DqofpSosBQCfrvLXZiGrLi,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,11,CkpZUdZirwz4ow3VcW5Av7YtSfXpCECB1wo8dsLUowYQCZ8CmyuWr,0.200100000,430.311268800,payment,PAYMENT
2023-03-31 13:33:00,238731,3NKw2c474JUm3hozkX7Ro6yzekcRGdfUJqBikhBQj3bQGCQ2YYfy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,16020,CkpYuLcUZ8JWqeHsPKyEdPhiCocPdHLdbciZv5DeyYgPDyY27e98g,0.030000000,74.021697500,,PAYMENT
2023-03-27 11:39:00,237522,3NLDPhJTuJkFVTe27rZ9Ksf9m7QcucFMof9NmstuaELaQ38p162X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,14614,CkpYx2jWJdfjuqDbhsBpGEkXwN4xAdyvVBXmha8ZghccKz1HmqQUD,0.010000000,166.724978200,,PAYMENT
2023-03-27 10:33:00,237508,3NKYQCGQXFhymqdKxdtyea4Ys7QCbi4kh7JCJPrDPoC1zEQgeW44,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,14602,CkpZFmWLLtSsDggFAMs2iiRWZbvBV7An22qAj2h4MmuipBWyXxaxZ,0.030000000,189.764693100,,PAYMENT
2023-03-25 06:36:00,236882,3NKDDD3Zdz9zkNLt1HyTJpGaUu9ivWqrMz3H28kTJTrjcSSCcp8E,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,10,CkpZbY77RPgR4wN7dHep7ye3WxjyfimQieuWv2ecWo5A4EnqStf7A,0.200100000,607.929405802,,PAYMENT
2023-03-23 07:36:00,236283,3NLxByxS3XccynW2wUMYedwqGt7JDHqvMbg1iu4CCoSixxaAfkTZ,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,9,CkpZkUo5dJNwjF61fV5AdPpvY82qKAjPTrYMsAanqr2zEStwZKMGx,0.200100000,100.000000000,mina,PAYMENT
2023-03-17 15:48:00,234621,3NLWsLz9mR1ZRBiqk1LDShtcLZcgZwKKJJxmxmeZ2HL6hA2CrCNJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,13091,CkpZmABmddo4A8NfhQyMN3KCw9fzSTiBpwmHbJpcwwXrSWiKLmuyz,0.020000000,30.156291600,,PAYMENT
2023-03-17 08:39:00,234538,3NLNTWZ4Do3nfx3WYAoqzZNBqyd1yYsVoqWveffNVA5VoGoFkexu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,13038,CkpYZg55VvPys8akbMQ5gxJ1hoBpmYELbmcMnBHzffx5LE1Y9iouS,0.050000000,24.392852400,,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,197548,CkpZNS9MP9nmcqV9SfWTmoksgkSdoAtfFVy8hn1P3Sbd5oQchhoee,0.001000000,8.977593741,payout_from_AURO_Epoch_48,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,12950,CkpYZsKXZCyfsoB9WqgTsLMVwU68wyc7mtPuWa3auC8uA7r4Nmrp2,0.050000000,114.617179500,,PAYMENT
2023-03-15 06:48:00,233943,3NKQPqY3Qzuoxp97Gd72EeK3Ju9VRbQPfxoWtKZ6NZ6WRZQeUA8U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,12760,CkpYUfRKqtsfKxfdnu6jbNpg2jkxJfnhYMgbthrr2LcLTJehLgPM1,0.010100000,141.318863100,,PAYMENT
2023-03-12 15:33:00,233160,3NLjxgjQTmXaGNmD2gJdk7gGzWMNoqeA4cFx4eZGevHk6oiHVZ32,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,12180,CkpZi4ngAPw53LGoeMjYkStdu7Vdd9SChkDu8zVMdsVZAfmYatn8D,0.100000000,86.890675500,,PAYMENT
2023-03-11 10:03:00,232785,3NLaSUCCCkPNMuqsmNWCuzGodVPFXmqsKkCfniG87KWFwwM7fTuy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,11743,CkpZqkyFEPDjWfvn2DPSZEVHSx1w3NrkxFzK1tcqEcYzNbGaCG2zd,0.030000000,226.980107300,,PAYMENT
2023-03-10 14:21:00,232526,3NKCu32UU5t4joDifD3dbNkNMKWgLtGbJ5bN1u9wvn6BoRoMKoLh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,11339,CkpZnVme49sH27e3zdYNi7m8BnUaKLe1Z9LL9bPn3zZS6Cx9edY5j,0.100000000,43.711911500,,PAYMENT
2023-03-10 08:51:00,232460,3NKu8gCq3AN5kd7yfy7fqWTHP9GqU66dAW33YXKRWhoeV1dn9yW3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,11086,CkpYVChtXiRy8i6GYbMDACbC5951K9nokpmjueEEaaYaQunh69ZUe,0.100000000,23.519300800,,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,188587,CkpZwSW1EZ8nyNGh75qHCuHwwjTXrSadLj3M7Xnzf1FPa5Uh1w3MF,0.001000000,7.764830361,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,8,CkpYt4o7in6cJU3WZogBstBrNLWPL8vKtbVRnyweFgCsYWrqtnUKz,0.200100000,409.019063852,,PAYMENT
2023-02-21 11:00:00,227333,3NK6TG9qyeUe5q5Ky8S2W1m8nZ4Ay3yMob16hznnLSMQapz8M7iU,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,7,CkpZ9G8H4NQFdLZivFvWrXBJEtHPMLK1xGCRhNnxQZhfz4ZyHyP7s,0.200100000,360.000000000,,PAYMENT
2023-02-21 04:39:00,227255,3NKbMtRjRyuGsfxC9e4ePUUj6yyBikoBAa3tAdVUbC5CiuUQimAr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,7893,CkpZhiZj1JqDU68huRpHXXvWVUCnzMRkCC3jTrv6WJRR6s7C2hSX2,0.007000000,41.074536800,,PAYMENT
2023-02-19 20:09:00,226867,3NK9nNU4BK3GQJr5UHXN8Lpk4EEncDoVaozd6dTGhY4H12FGQFsk,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,6,CkpYvLZWsozm9Vs8zxwM8KzmSgZEsQbWqqE9xyRhStihEWSo7xk2h,0.200100000,100.000000000,,PAYMENT
2023-02-17 17:06:00,226213,3NKnZdn7cMvtqPjEt6ijVvKsbkB9CsjU4f1DTs75nhh3nYx5zKbT,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,5,CkpZRuEm29fnUYM4ZEStYh1mYp4KGkW66Bj3JnjvEBJniyzQVTbcF,0.200100000,210.000000000,,PAYMENT
