Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,95919,CkpaGwYCbKJkVosLNRMkPs8SFCQ5wqTwoaDuNpLMwL4EtSRP5j4Qd,0.001000000,0.128723117,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,93687,CkpZKoGnPfDxEzxrE42xoBUAU6XQGWENzUvm9KQ1HwCuzgtwCP2bZ,0.001000000,0.148515716,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,91480,CkpYZgZtfJoGqYMKy4vMBCT2gUzY69Fd99St1zFHNx7pAhpNz8GQn,0.001000000,0.158629063,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,89188,CkpYdnHhqC1oYDRY7qJ67sYrkMUU9hshrPcJPFb3FUf7DUTN34bmQ,0.001000000,0.133601419,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,86901,CkpZgsEAVitVLFBynPDy8WbdfrEnTiY6UzmWEJ6zQWGkAzJC8wiug,0.001000000,0.140430816,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,84624,CkpYbpdfAPjHTgke1CBj1QLxXCT7WqeWmibNMtdQKbkpgzjeiadb7,0.001000000,0.181502161,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,82382,CkpaEMzMrjHzRzd7cG5yPxbrfrPBMxRTwNnhfze17FCsYwy4wXx75,0.001000000,0.156339426,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:09:00,282729,3NLgQUtcKEnbLFuGQCiL8fP59YYTD2Rxt9F7UhUpCE6r8t23cqxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,80153,CkpYufdP5ALFdGi75LsEuT8d8zSrrvMbZbqLyGFxvt8VTbC3CLnDQ,0.001000000,0.170263415,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,77937,CkpaLiS8Ewyioa3yrm9yujGLjTUYE2jqSxSnfNnut4xU96TJUkCrt,0.001000000,0.152508914,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,75724,CkpZ4Etr7h1qbzucGSn5gjtBqhxnD9RWM3msmhSpgFCWkhvK3vAn6,0.001000000,0.179929680,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,73517,CkpYmGQemBr1wYLRP8rnjjvzDFktRMWC5ipdAwsVbzSySV8JBmNDj,0.001000000,0.175931522,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,71321,CkpZ8xn4RSY9b33cJny67hy3sgsvqMQ9oEEt8faR3f3jY771ef9ph,0.001000000,0.178981283,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,69149,CkpZVtDQ9ZGdapA6qPV3muFgDq5zrDxJs8FxcwaJCbqvruMZrRZFy,0.001000000,0.177693722,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,67004,CkpZbmuTfDKSVs7NobWZxL9L5D8V8ndc9DWbHwfvBvtdruZ4Ez92q,0.001000000,0.180183136,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,64904,CkpZspns3sDFda6AocSSfRJoRyDN7FntHH51mRGbS3q75TG3eMzVk,0.001000000,0.132172444,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:39:00,247753,3NKc1e83Z6dmYLnGLBfBhgLaPdsg91en4M9TGV9KgXKKxMnQin2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,62802,CkpZvNmweWDbcLuwnE9P49jsfjgfwMchE2PZfxBgJmpbP4K33NdYS,0.001000000,0.171789772,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:45:00,243454,3NKF9cR7krJhoLdVvdhfgcrYr7VTuPnRGVGuXq4ohoxcDvHwwwpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,60730,CkpZvDofpHjQqDwtQdH3EqhT5qTYjuiS8CtRQ6aZa88TjbJSTrorc,0.001100000,0.152777279,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:24:00,239162,3NKPk19sC26C4H2SizQhh6pGokyTceNcgTJb4S46RmctLVz8oRB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,58686,CkpYpUJdUiS8PAcxUAdFkhvx1d6bJSRpg8X6XBqrM3rzcCpuLQNK5,0.001000000,0.177756843,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,56674,CkpZ3aGXtCYnHGCfo42dLGzgTZyrhezja6ttB5VqQXCbtAgtrfaLB,0.001000000,0.160030621,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,54690,CkpZxFw58KqDF2hwm1WWqtnC7Yf4VpQk9BDKZYedmKr2xtKTmNUit,0.001000000,0.165555045,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,52709,CkpZo4zN6p1Z2gSQnCYxHBYaPnRzEpHAW1zVvdNKKFLqJPuE7XMdp,0.001000000,0.114759316,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,50720,CkpYSgqwZnCZEnZ523k1eJtDVvcrSH72M5Fi59PriA4RGfwHBXpAp,0.001000000,0.141448332,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,48725,CkpZeF9TewUk6HPxjKLPnvYMwKqRfRq5tK7tEFCZbu7WL7KDYzz8A,0.001000000,0.165312119,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,46734,CkpaFvTFSYFTSYE7PXXesYDp6xd8y3XDv16mUVWLM1haq71R8Za1o,0.001000000,0.202099318,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,44846,CkpZraEkHUnc7f5TtUWNE7ChPvfod6RewihDkJv2nZkZgoxaaptpe,0.001000000,0.151733538,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,42983,Ckpa2LPhrxCwecabVmPc9WMCzsLNMMGD5dLQ4J8EtEEvdfNxmMDdS,0.001000000,0.183859989,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,41202,CkpYziMt1ahdk22quEJruP6ncwuFCkCYVSrHdEh9JJ6P6AJWAmVxk,0.001000000,0.109132525,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,39385,CkpZUFaCDDNTrh2B3QtLn6exnhNfz1cQk4WSBQGSbYDyJjVoYqQmZ,0.001000000,0.156260583,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,37576,CkpaBk3z6HvC1JGJcNYGH3Te2mRQdNZoxAPd2RmGV6Kw9Piu8r9VP,0.001000000,0.173667272,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,35820,CkpZq7HQWw4i4wNv7AdjmzR6dtdH8Hp9bK3TzAtsa6yWvcgww3eoX,0.001000000,0.124660133,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,33762,CkpZKYcCZ1vxNNPXNetPpqCdNRYTD6ReCP4Rs2eAD8G5PjokMy6LQ,0.001000000,0.142595007,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,32359,CkpZLNdicMGxctsUS7vTSTmYLJLjeEoTXsHfQ9emRkDhh4vt28EVD,0.001000000,0.115985554,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,30638,CkpZDrrocgXvEk9bzTjRMwqLPp3PQgcRhBKUwTN2q9u1isHNvKfp3,0.001000000,0.123362523,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,28969,CkpZswv2GAcJZWrTxB3nJEqMVeAUYcGRFjEVaWH7dS4np1FwX7gSQ,0.001000000,0.099576615,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,27319,CkpYjKBPm8YMHxQNkLokoXdywtYwkBvfucD8LM92RRKbva5HPNneQ,0.001000000,0.175141489,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,25655,CkpZbahxNw2qktyHjp3xQfSFSKXwZANEe7eA27tFK9RKVG8wS88dv,0.001000000,0.125888010,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,24025,CkpZJpsS2zgP7eLvjvqdqftrQXS11nwZywSkzxJZHKTBEjW9wVEhc,0.001000000,0.097865101,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,22381,CkpYYZkmqdTBnyBFiNCS2M28wSe5MSYPrr7APKNJUrLCZBELWkcri,0.001000000,0.133343253,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,20788,CkpYtrVfKhe44AUJg4hYQtSJe3BqsqtAXjDDYpyFurp3V52zYx3hf,0.001000000,0.130473759,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,19224,CkpYcyNZKSskFGiU4KMzKsWEQ6DKV1fHvYTPjqeD9usCMeyEYu1JM,0.001100000,0.135751021,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,17706,Ckpa7BWMKxCuBBbs6a4gcCGgT4Ut3EpNG5nK9M1ufpLs3Gorqes25,0.001100000,0.104502681,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,16176,CkpZQi3mSEuRnpPpnaP2cfwcoJE5wEFwRwV8qQcbAPeCAn1mR18Ad,0.001200000,0.108766276,Piconbello epoch25 0%fee payout,PAYMENT
