Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4293,CkpYsbvMNdpnyQQ6TPqkJdvHjuzXdviufQL4zRN8qiueonwhQ8CnN,0.010000000,0.012670585,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 15:06:00,255595,3NKbJWBHDnnnhBVieXvyJz8PJ1JH4SonR36xzJcZWzw4hR1Jf6Mh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4201,CkpZXdUtKhEQa9ELB82kw5s7ZnD4TazHqzsoYYgQiHjhmZ4V3DtoC,0.010000000,0.008524720,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-12 04:36:00,250772,3NL6oJ1SeMr9hqqsAPUudjM1jtcn6Z9P8y2xz9cb9NBXQLgdRNfx,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4110,Ckpa721Wrw3VYmanzZWAfbfDHE587fFYgw8qeHcNRHnw6SMn3YP4d,0.010000000,0.008525424,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:24:00,246182,3NK3Hzj8ZRqpfUAajnq3m4Fj26aAt9gw1LyzNe1MuAcg6FpPc4h7,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4019,CkpZJTpKqD4SbdntVxHAAPUenVe5h8FUaKR2kzr2w47moywKXgAcs,0.010000000,0.008481518,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:45:00,241627,3NKrcYko2Gky4aNhrkEcfPvFVqJ1LiRQUjxFxCHuSVN5EW1KnbsK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3929,CkpZP8usfvCBTXMTELpoza2jxMMcdEs9JpPqxuA2fQFXGwuVJJPBY,0.010000000,0.001545840,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3837,CkpaBgoPUR5zaYARTLYE8cYs5xEt9rPK9gJyHMkM9mf4dXF8EJ6x8,0.010000000,0.001541919,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 01:48:00,229060,3NKGMrt3s4bmr6XpzrK1R9yXvNEmEWZhBRuui8BJs83vKmj7FVki,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3744,CkpaJ2nmtLbosVfomdsd5q9s5DEPj3dvLbb2ZfTSKwMJGdMdLmHn5,0.010000000,0.006141179,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-14 01:45:00,225180,3NLkyzutUpkZT1m5LciPjmFXzbzKm6rPDRiwaBz9t1FqAHhX3i2P,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3651,Ckpa8CXZ7XQbY6dY4i8TaphcjpEqJUdN7PuBpMWYoibFmzwp8HjEq,0.010000000,0.001545199,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-30 01:18:00,220705,3NKk6Tn3i6KGs6fcKbbahx9XNCHMdyTpHUbCTroDN7gQPYsxHLM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3614,CkpaDyYKsRaM8CwHcm8ebvgmx148MeZdthKD5MLVh4phU773dmXcn,0.010000000,0.001538394,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-13 12:39:00,215852,3NKoYroPLZ1jRrUXCQDpdi7m6JKJQPyvM5sq3ZcKqyJPWwUDehwm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3520,CkpZTiLKAFZSXuvwHC3xVcxkozawonibTAnbKzK98BjVqsUnVZ7sP,0.010000000,0.001527358,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-01 11:54:00,202894,3NLNu8auvcwKpWEHHQxhQqY46r1M2UXBVpwVQvTJFUCagdqZdUcq,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3173,CkpYtY5pJug5xRRqi83qzhmPH6jq4g36j8Kx91TWedhc9TJKSvLLx,0.010000000,1.447433517,"from 0base.vc, jjangg96#7937",PAYMENT
2022-11-14 05:24:00,197474,3NLog47dUWG4KizRyMwmDxR4CH1cxuAL8Cgz8QHq4yfpsxmAGcSF,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,B62qotVbXUdMrjVDyQwUvVBqJgwbs7XZLjeGPXP2Hqo5kjt4eMEU4K1,4,CkpZSudLqzNxXvCKduiKJZyRgGRymF4ExRCXwGV91eU4P6JLhwRQw,0.031000000,571.282428460,,PAYMENT
2022-10-31 11:30:00,193126,3NK4vVhAj1GM7F3zJNDd3y1tyGzTJV7yxWnx68LtPTockYuQjd6L,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,B62qotVbXUdMrjVDyQwUvVBqJgwbs7XZLjeGPXP2Hqo5kjt4eMEU4K1,3,CkpaAfmGjB5W1gkrWwehRc5NTKAhRC6A1ZmGg6sLrhjgeZdtj3GBK,0.101000000,600.000000000,,PAYMENT
2022-10-31 10:06:00,193109,3NKqx4mWUQnLohk6FfzWTvuF44z85Yr1zTvvrgApniP31P4kp5Cr,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,B62qotVbXUdMrjVDyQwUvVBqJgwbs7XZLjeGPXP2Hqo5kjt4eMEU4K1,2,CkpZ5gH2TfnNtSfdbGDyE39tMok7bBdoJJiHYDD5zUaytkttcH1wu,0.031000000,1.500000000,,PAYMENT
2022-10-31 09:39:00,193105,3NLoiNLZRejmX2NAhcoimF4nd5C91AjN7fGzGE1n7rAgQsM1A57P,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,B62qotVbXUdMrjVDyQwUvVBqJgwbs7XZLjeGPXP2Hqo5kjt4eMEU4K1,1,CkpYbyEED2zTpu5YgVrSrkXftdgB4WXHFBxvKqgRFvsPLMVnPP3zQ,0.021000000,1.000000000,,PAYMENT
2022-10-30 13:00:00,192832,3NKshawcG4xphYNfbjcpXLPgggmBE5mKQERvPHJZasR9frgsPNXP,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,3070,CkpYi1hKBqnWgkeQGEEJDBzQLQcB4twMDMqTS9XuEgZchUxg2xJtS,0.010000000,10.254298402,"from 0base.vc, jjangg96#7937",PAYMENT
2022-10-01 23:57:00,183634,3NKy76H9Ht8WusY81HzqjK57U4HVWDsp67ujhZ3Jh5pDUwrgk7ss,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2977,CkpZ7ZGkkzZ7iYJv3dJusf1uC27u7amfJNduA1Azp78rHwBLY3X3B,0.010000000,6.885492228,"from 0base.vc, jjangg96#7937",PAYMENT
2022-09-16 15:03:00,178609,3NKUdw6xqXRuRVek6wo1xZK8rqxy6F5RadK9cRBoBpvLuSXmKsCg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2884,CkpZEtJtPcStBaSZiraCDdvjQmzrX3RsqKyxcXnyd1hZqdf9vgtpx,0.010000000,10.143178810,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-30 02:45:00,172954,3NLmyMnvxpMYqtSVFXJ2zPp28v5GQ5DgeShzW7jovQqUGJv4paG4,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2791,CkpYwTjteBC7p3AJt97ygkpZGqwXV9X4f6EpDbGKRWWYWL1seHPd3,0.010000000,6.812958092,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-18 12:51:00,169233,3NKueyq7MW5Te2o5qoEzqLW6VH1VF1xPLxaykXj7Lz7aWsYLuQtd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2697,CkpYZSpNNnsL4sVV6TKHG2uNP5R2Utsq4zqVG1Zrvpa5NRQaFoYzc,0.010000000,6.804984041,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-25 00:48:00,161221,3NKefqySYT2P44Hf99BGvWXn6AuuC7srUiLx3V5dakZTAm8QrLXd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2602,CkpaEBt4fs5cYtfEd5YvncGkvoNmuvziCLLMH6DdkPV1uYhUWLTA2,0.010000000,3.416907267,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-20 06:54:00,159640,3NKdequk8kKvARFYpZ1v59vbMBxcszEa2rYSuM3dfWzxLDrMXYCi,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2509,CkpYZDCSvXeqKtRdoYWVFURSMEDY6L2Y9k5KZS7jgncsvqYjK67d4,0.010000000,3.362641333,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,366,CkpYmGhagRL489JByX16UJNz9ugos9THg99vgvi8YdrDSkaoiGoxg,0.001071510,0.000667170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,220,CkpYzjLmPwiLWbVC9vjbZWJzqktfWzitMYdx52uUwzhmKonHLoK2Z,0.001015880,0.000777620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 06:15:00,150424,3NLWBQdtqcVPJaMg9YEVuBGPMJ83ixpAZNWicS5Q1g3JYiRerTxk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2415,CkpYWiseGhDY9uoD26KZyY6EaGfimYQYFxJdZVbtvwc4vn5avN9MN,0.010000000,3.361586852,"from 0base.vc, jjangg96#7937",PAYMENT
2022-06-11 12:00:00,146872,3NLaDqKecZy99QG4RcgxxUB2Jzcu2xyYazh9KFSBzYDi6h9SEHou,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,73,CkpYUFH56pB5y72wg7Kzon2STescaHW3U6RTG7MvcGqxoZExrtsfW,0.001040000,0.000248920,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2323,CkpYcyxVuD1X1Zz6bqw3rtyacBcM1bY16f2ZagEwdAWZYg5jPZvBu,0.010000000,3.334313208,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-30 08:27:00,142913,3NKdjxq236UcJKtRkvrEEGhA39hqmMkwoCiZcPhrTiwNJ3BLKBX2,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,65,CkpYbLs7sV5Unh5NZez322RGk2xDwBzwaknbDCP47H8JkHTezsQJx,0.001050270,0.000922020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:00:00,140681,3NKPDWC9gvQb4fcj8Y9qqUp993bYDnfVtZJYuQvRTxk8Ey9QQ1y7,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,111,CkpZ2HtaJobtcHcRWpJt17Q7xhaHXSwAGNnDavYsHyYh59jTNJCZw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 03:27:00,140258,3NK3cNaQ9zrbPwcwLkb7C9HCXxfrbtA8JgwcaPh3EADg7ksuXx8e,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2230,CkpYRKj6J44FWfmrZ9Pkq3sYFHLVj4tZufJLM6UTbFUqU7cqUe4Jt,0.010000000,2.936407572,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-05 01:18:00,134627,3NKaVWyttfY2PUAW3dmuu72qXQGt8EpPg4kaT7ZGRB2TDo1xGLQq,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2137,CkpZsXmVxgg4G3rTueK2C6fef4bLfa36FhoqQe5zAQCPBHyi5gHZD,0.010000000,14.578539194,"from 0base.vc, jjangg96#7937",PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,23,CkpZUYEESHEm2riFCeGHyFZZwX1Gk4wuRzpB4tW1hVcGFS8fwVn6v,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-27 13:27:00,121949,3NKfGbTCsGrvrQjg58u2X8zmTRBjp29KCsjV2ExTHz9x9CsxhBhn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,2042,CkpZ5oGZQYuNm56fsdFyyjUeBxouNsnL5SZRCGX8PVF3fqXP55esu,0.010000000,2.909546988,"from 0base.vc, jjangg96#7937",PAYMENT
2022-03-24 06:51:00,120854,3NKf7ofK5ZwzUGZczYn6JeDBt1u8SXVJc5sEk7Mg5UGsSyQ7z5Zv,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,1949,CkpZPXcHKhznub1fW3adjaifpbE3LgTNLRaRMKKUCTshgpevE5Fmg,0.010000000,5.802211453,"from 0base.vc, jjangg96#7937",PAYMENT
2022-02-26 03:00:00,112577,3NLTqZpDdahpG9jvQaRW6Gcs1jcEFEEszDhhzrxr3tmXWKGS9QGY,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,1851,CkpZDRJZBPyHeCfuBm9Y8TziP3vmwzboJa5M87fogQRU1tjnkcWHq,0.010000000,2.973881066,"from 0base.vc, jjangg96#7937",PAYMENT
2022-02-21 09:24:00,111152,3NLjuYjwDJVmn4zmbSFxfL4SJfgyev7shmgCEK2wQVoF3DxvnDYd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,1754,CkpZV1wZjXSWoALdtZKAZ5A5vNURP5sPpayXA9FhTgXv7rBC5qiWz,0.010000000,5.950222192,"from 0base.vc, jjangg96#7937",PAYMENT
2022-02-04 05:33:00,105824,3NKCdnVnD59LcCekDPha9naV6m4WckwQDibV2WqTC1HFy95w1fgp,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,1658,CkpZTNomE7zmHcjsv6f6fEtWjKJXcrX8hgn3qr4D6GqvmpoH79fGw,0.010000000,2.975004758,"from 0base.vc, jjangg96#7937",PAYMENT
2022-01-21 17:27:00,101821,3NLC3eTE2YiUTuy8tUxBKRSDYmhbGDNwwuTJLFNzk6oAnbxrdorP,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,1570,CkpYXppnV7n9bvnx2MEbmK9NFbP5tAuYrQbGF7M23vMTjcc5StPFQ,0.010000000,2.808211213,"from 0base.vc, jjangg96#7937",PAYMENT
2022-01-07 15:36:00,97628,3NLaA56zk6RyMsL28BR9G8w9W9yoZTxToMLhWZXG7Doo44FcuLn1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,1461,CkpYtvU2oGmggkT9jcNWgud4cba5wi6Rrwe2PrdUWV6hCqjp8pp5V,0.010000000,12.395672918,"from 0base.vc, jjangg96#7937",PAYMENT
