Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 12:42:00,312638,3NL6MZC5mpVbNV6SwannxrbRCnmgXyKtrjcmh32RqT9DPB3Q86nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,398982,CkpZT2649yEe7JNJtvHTZha6TShNHgHgdXygEPv8Q1pugjGStrVwE,0.001000000,1.630933922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,387053,CkpYWmvfJkiP6C3iVCZ8BuNxRsEiwLYwVuj9DD1eTsRDh69yqPCrM,0.001000000,1.692989696,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,375023,CkpYbaCaMebJg4Ug6RJh9C6sLGZzr7vegwJuFziARWt3iDTZDgok9,0.001000000,1.499738306,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,362732,CkpYusVgYziMkwQa9Mjx929YpoXYop5jvJG3ptm5KES1QSESR2F1q,0.001000000,1.527247563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,350582,CkpZ27fW2UbaEBjMqDQbzetQwxaZk6fuPAGxW2rezJm3oXFCezzBW,0.001000000,1.684547421,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,340043,Ckpa1Ryb2fNAx1quU9VWNUNhGf5spyC9CwAoU96WpWVQf8w4CuMrb,0.001000000,1.589185755,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:27:00,287036,3NLWWuqVeLLUoCtyyjUZfamDonvNZQ56gVKDy5q8hyArHML7Lkpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,328246,CkpYQNCp3AS5Y8t94PXxiqheBrVzfwwieDhDtf3fPv2MXozxs34Sj,0.001000000,1.464573249,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,316539,CkpZYs7R8FAEjqHx3ceRHVzRGSSGgCCREjc5QaNDtjTTdFzUVBMvJ,0.001000000,1.830520056,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,304990,CkpYpAbriRNxX7RfeCMPqjcky2TWok3JQZW2VQQzE5m8G11kYAqp5,0.001000000,1.690593348,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,293568,CkpZREVavPKU94uqfbPUv4D54de1kpf1HbeKrYZh4L4DN6283xtXG,0.001000000,1.573172191,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:30:00,269524,3NK9ETDFpNHeqwY8V1cxDgGQku7FBmWsW4YMhzerQioLxcwXwcXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,282266,CkpZpop8SnSmc9vp9KCXnKvRkmfAz3Mq8tTcupKF6zYy8tC3p9W82,0.001000000,1.509329208,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:15:00,265552,3NLHwbA6Jo1EvSRAQLShfkqL7vVDmTCBy5vAFxnewetoaBx4Uypg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,271805,CkpYnucjJShDSbEMiCT5i63ZrJdp6CAXN1chbTBV7VeDK6PBDeGQb,0.001000000,1.502041924,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,260950,CkpaJtoqBDS8t1sz7YLnEjEAq5TNCwSjzzsF1c85qwwuow7HghRo1,0.001000000,1.731289300,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,250226,CkpaE9AzseTFZG8N3U9cZ6sUdqdhm4NvxviQDGzy4AFiXJc6MbuX6,0.001000000,1.684758983,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,239649,CkpZTHVT8FwEzQB9oi6ryPCVvsd3Typ52PVexwFjCf1Gkq7drUuAf,0.001000000,1.710672673,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,229222,CkpZU3rGC9UunMKmkXLWkV3jXtPNGdoK6r3QMwVUNbk5c8mnFTNuj,0.001000000,1.445101964,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:24:00,243317,3NKeiEW8CLL7HWmTgwrd5gFXnN4XyQGyufJzVXeo2UyodQo1YmUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,219069,CkpYiFm7KvAPZDEGX3xKJ6iuJCyG83CDRnwDLwP9aysStxTykps9Y,0.001000000,1.592497254,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:12:00,239522,3NK9FYc6HEPvty5LD69rMLUX6rdRcPJPXwXyaZo8EkjdDe85VuwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,209262,CkpZiAwTEZs7b4ncmsHZsXWQrTPmEGaKMqT6sqCveL9Wec2Y98kjU,0.001000000,1.389288109,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,199864,CkpZEUMsTEWpW7Zz2mSHxj2xEgpL1RiNVtuKZ29yiSyLZUDuZutBn,0.001000000,1.622197439,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,190740,CkpaLTeVHdT4aPnK6dRK1ThxMXYy5ZbUc5hbrq54HtDBNZT67aJnZ,0.001000000,1.480676860,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,181751,CkpZjdqqpeUDES9pes9iobPvTiPU8Bsf8sGpjoF8qJMu8Yu8tk7Jc,0.001000000,1.437418988,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,172872,CkpZXFYNXFmXQcJSfV2trYJDWth7b5PcKC8m7b7C4fTt22wCsn8JV,0.001000000,1.331880335,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:18:00,216901,3NLsVBhj5hEg35WyPka5amGvcQr4TrLruDhpo5DDVty1kizeioA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,164225,CkpYubXQiB7LkBV6UYuRd73555g9TPLTsJnTUSniyxLrBTV3H8eQr,0.001000000,1.473467948,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:21:00,212323,3NLSCEGq3DcR47TAwAk8VMK8kXhpgGMS9X5jyCBYaYsSbiWHpHb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,155912,CkpZRDmUgoQk3p3fycoidLJ1VcMjo57RZ5SYrmwPbKuWCeh6F9RXC,0.001000000,1.464821685,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,148329,CkpYV6wi9iBDFrAEZTjeH8j3mhW4bDD2mgyCV1hGy9WZXxwHnR7Rm,0.001000000,0.913848004,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,140592,CkpYnv5X1csx19vrfy11f4kxBwyeVCeCTC3u1ZF4mKEKh3ZHXk2pb,0.001000000,0.857661045,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,133245,CkpYpEqLGySHLoXNXnstFyxZVnCkAkMPAFsnwT9rJscydR71AMLhQ,0.001000000,0.726853204,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 09:33:00,198446,3NL4tE6zN3WDuEecG7EpAjK662s5KNkVXR4V7UQ1pdjA3vZrgNU9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,85429,CkpZti2gosiSKwuJGZgcftmeboVrLFgUrP11HU3ATPbuL1bwaV8Eh,0.016000000,68.900000000,,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,126052,CkpYpCYa4R9PkQMYYyUCbmVpbRy8MPpksfeXtBdLuuusy9qvzK1dm,0.001000000,0.808439677,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,119002,Ckpa1eKof2FMghzQYyxnR77CdqLEpeg5b6jJwz7sBKWm2chbFnMrz,0.001000000,0.878365633,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,112048,CkpZRFoggD1wKnJnb9asEczZ4bQEXENvLQmipc8jtok8qyYCxZwMj,0.001000000,0.836306096,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,105227,CkpZxTcaRjXkjuAYtXa5keerRdH5dCGXDpJ7eFVq9VyjHFcdWQ3FA,0.001000000,0.909638329,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,98522,CkpYYAhgsvJZcV3JSsumDn8LZ7hRbBHeK1CR3WMFa114KpfFZRfip,0.001000000,0.845835190,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,91945,CkpZEcSrTBecKg71azPQbpZWR8iWeDSPfxc6q893h3RjeMZugWVeB,0.001000000,0.911191175,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,85448,CkpaA4iBo5k5iA6xZphppPWTmgB8cAjnSLqxcsPjfKvypBhCKnCaY,0.001000000,0.950137535,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:36:00,160233,3NLNxyBswgbLHA4Ubc1h7UGXz9VUW8eVrG1ezhz93DMFBKaycYz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,79055,CkpZ3FjEcKn7jfB6jY1vRtR7RLWnbodYf48QW4Vak71sh3x6QrtYD,0.001000000,0.860044190,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,72827,CkpZ3nDNRReP9iQzm3MdJ9EdUopMu9UsWGedFSRCiESbDLizpNBeA,0.001000000,0.778701005,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:39:00,150502,3NKKQeJpAX2JKKffAW9voDCY4tNrZyCusCZrKWoD3LMpFFmPQ33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,66831,CkpZ9tqhDgx91rsQv2QVnC51EZkptsQfz8trko7ZJpZJQyiFJBnnh,0.001000000,0.921438214,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:45:00,145511,3NLS414LVnNQvNXDaH9SgHKBB4Zo5KGfKsYsGLrkFyKXf6mNm7AF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,61031,CkpZs9iwbuTrZr3pLy5JCwaLFPiu61rwKGPhLnwLHTozeFc5KHuSX,0.001000000,0.717898327,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,55363,CkpZqy32RYhu5R6hNPmdu8sRxccKDUhGheovkhT1fMckFDk5D3b7R,0.001000000,0.949770783,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,49972,CkpYyL84vWib83rhjz28sutudP3Rs2FKj4CELBaqF8buoV4kGpcq5,0.001100000,1.010964833,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,44953,Ckpa3cUXjCHAce13j6eeAKdeBYQwEso8w5d9TkbuJ712hJP29ThgK,0.001100000,0.730292404,payout_from_AURO_Epoch_26,PAYMENT
2022-03-23 13:30:00,120620,3NKbUBAmzCeAqWjVicRmiLvFAR15LGZZQTwmjmCCw2hcvY7KiYCK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,50953,CkpZ8CNLYq84QqDLwr3EKBsf568VXDzw3xsjmvpPnqho4wkoS12xh,0.020000000,94.904500000,,PAYMENT
