Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 09:27:00,265190,3NLxotBf2U9K8siR2KqYS7AwSkLqig6zt7LtuwYrUzgjVESGdgxP,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa85eYEKEmtoKoS7vFZeUx7nsXWtfFYobrKoTKSzBgyus9okwmF,0.100000000,58800.450330000,,PAYMENT
2023-06-30 08:36:00,265180,3NKJQQFRyRqsEm7cw9CWshAjCwMJLi6598eJcHQUbtC96aMN7byg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22213,CkpZp5V3pyGH62pu1uwZd1MCmkEBeQXpjqWxQrxFGa96gkdPXBdGC,0.050000000,58800.550330000,,PAYMENT
2023-06-25 09:51:00,263753,3NKFbcAA9Jt5LuTLvpmT6RHxEwF2AJg9e5h6JcZrNS7EB8bt7tNm,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZZKgFfgYR2SNx55meG8aiG7kdKu3QCg6sC4qWWLGyGHTcaXCK3,0.020000000,39999.930000000,,PAYMENT
2023-06-25 09:09:00,263744,3NLUiEtqxh9eCMP8zL3LneLbfjVkyvGUrjPDFVjn9RPH7fa3j1wD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22134,CkpZ9JLsQYLwyNpHiDZC4vYSfXscJLWS7pDkq4TdP4u3d1cTg8zKJ,0.050000000,39999.950000000,,PAYMENT
2023-06-17 14:51:00,261399,3NKaJZY7ktie4vMiU4bcy9xJFqtUfnnyqRmBr5bhxA8AT8GnVdGP,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZy3hAQdE8s4v4HmarzXTza63LAu74NtGRL3PbQfWd68k5fdgiZ,0.007500000,46035.345240000,,PAYMENT
2023-06-17 07:51:00,261316,3NLoJTKbBiYKweaNXA9F1rFGWNzRxpqMFgVnxwHKLKK4tvcJybp2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22004,CkpZh8FSpSfcRrEtSq8yF1sdZr5ax69hdYwv2uYC29kPmSe88n9oN,0.050000000,46035.352740000,,PAYMENT
2023-06-07 11:51:00,258437,3NLw69WAq8TVqkPACMqogJWGpStdMJKFzhtuquLCx9u8CFwxBuUT,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZEpTD4wGpnyTenNwMSyFj1Udr4Cv5dSocHkBwLJpfhRd37D2n8,0.030000000,65314.920000000,,PAYMENT
2023-06-07 10:54:00,258424,3NLQ76T4P9c3cnyDjNTDf9upBnYNR7eM1Xtd77eSwyceZ4uUXjNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,21804,CkpaDEhUvWAu3tVn1f1KasmU5bNC1xASHA28UK2vRi54APQYsP8Qb,0.050000000,65314.950000000,,PAYMENT
2023-06-01 09:03:00,256664,3NKJBdHRww2MEryJWNnPjLQKtUGpoJYNTFR5j7GHhJ2NDFiQwrtX,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYRVkz2Fq2rx8FbPXByhxh3aXP7QhT1aYeVBZMHqmMmRmZeA9kU,0.006500000,7377.943500000,,PAYMENT
2023-06-01 08:33:00,256656,3NKCAPKxz4oac4rdJPhWaJf3a7ruBLXBX3ES1hJSRgHgANAKrtzd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,21729,CkpZG3SGnKL8cxac5wQnvEpEXbSnnqTMTSwptPXfGgsHWeB4ZEv6h,0.050000000,7377.950000000,,PAYMENT
2023-05-17 10:21:00,252290,3NLtCM9FE1C8D2x3Rboryc4UrhfjDvaciBiG1HnGf6TGGjKqdvQJ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZwVaztx3uEgpUgo5VSuCCVht9V9NDX1Jh8JbyJ8VruYzndydA1,0.030000000,137599.920000000,,PAYMENT
2023-05-17 09:21:00,252281,3NL7RQTnzHy9uNoCmyEsJqEyVQ7dtu9EtMycPMTmrRiPtPX95d4W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,21547,CkpZbRNw5EtND4RFubUQZ6rz5LDkEownq29ypW3XD8AnoNqRmQwQV,0.050000000,137599.950000000,,PAYMENT
2023-05-13 09:27:00,251119,3NK8aTA4iQ9ZrPan8y8qhhpTV8P7zATb3BNsSv6fNCZPcbYXPBSy,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ8Wx71QhPNNAm61E4yyCWYNq4oYMxk1ubXQWQzycuGgoKxv3Xq,0.020000000,108805.651810000,,PAYMENT
2023-05-13 09:00:00,251115,3NL3Q9Y1QNPQ3HtTxnbimg5CiF6zaiDyQ7gLGBvomu6ZHNECHyZL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,21500,CkpZSVGguipW4x5FzSdi441MMLhCpUevnH27ogiAAgVFnTBNvtGHM,0.050000000,108805.671810000,,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZbgvoM1PPU6urLz6UFEWoHsSS7jya48RKSamdvrVUZ4t8pjsH6,0.050000000,14999.900000000,,PAYMENT
2023-04-15 12:24:00,243056,3NLY4cUQgJ77vQV1BgTrV4ohJDrzdfmjC32ymC54dGXq1SPr5g9W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,21005,CkpYS7xswH72SBtAiFaMrxvnjnZ9ivtWPTRw1mtwt3EzTmTeb49KR,0.050000000,14999.950000000,,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaHapuaEXhxq3TM6DfNnyrCJkYPsnQmDstk9T1oPKyGz6hbvNjL,0.100000000,12015.850000000,,PAYMENT
2023-03-14 15:24:00,233760,3NLxUViU3cnR16PWixJWptUJtu2iXv71kTDWpqEbBVCFNFj9g7Zu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,20218,CkpZikZ851L1jsnjCX1EZmzXbTYvzksab6aPkMupywVZy1KyvBFLq,0.050000000,12015.950000000,,PAYMENT
2023-02-08 14:51:00,223547,3NKL3C9dKm69n15bXdzubtZep1j7P7ExVAGhWYf85eTXvMuLsv4C,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYqDRQkfzHoUe8uieFjJwzPkGptrhVnZkiWemZEovUj4ru37A98,0.050000000,17601.813100000,,PAYMENT
2023-02-08 14:09:00,223538,3NL1wP2LYyx3DZ96SiA9D2ESVRzCLZvvZvMQ4zpzy8qfih2mRtM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,18827,CkpZh4aubV3VNNfHpsLHmoK5wF7QK9abELKhsHBpxjQ5vJdYb8Rjt,0.050000000,17601.863100000,,PAYMENT
2023-02-01 23:27:00,221558,3NL2Fd6nRPf3m4dmiHmX5H9WTa7TcpQpzdG5YKdq6uS174bJns8R,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZVQcK3vdUiW16BApiMBvMvwhriKVjN76DP9q4Adtv6iYdDnqym,0.100000000,17600.487820000,,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,18648,Ckpa5ixgMk48rDTCYg5MKPCVYPVAPfAUceqhVcL6AxT6YDkpvKeUR,0.050000000,17601.587820000,,PAYMENT
