Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:39:00,316995,3NLqDnQRfsXGUrJaUdKnCDkHsNnwGuQms2oasGysMi6FACa22Yyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,411162,CkpZkpKxvTuvXnTePDBMddddPTjtdZ23WHonMhpZ4uqeHGycunT8X,0.001000000,2.660324003,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,398485,Ckpa6WfwZZdiLowHZsbhrMbuUsrCQvpaXxUxUT2drgd2EYsiAtxyJ,0.001000000,2.194611915,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,386560,CkpYZf8DRFBoa9kQBTsWWVdfvfURK7JckEt61DiKVzwfTR3opJGnU,0.001000000,2.278115182,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,374521,CkpZLYWS7NdGitNmAp1JnaPaeHzCcYRnP72DwtAk3HgWukGRh56yD,0.001000000,2.018072901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,362238,CkpZHTAh24uHwAwmM4b4tTywbtpf4WpbudB4dvSxKj7G1rQFBLG98,0.001000000,2.055089834,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,350088,CkpZcQ9tGFFtrK85uiidSq2FBrPpT5x9VBrWJFqnWnc2mWWzmEKzd,0.001000000,2.266755143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,339558,CkpZt1zJZUkn9th4zfGwy33Gk1kBgSvrmQrpVaxsaHwQubEFqJQZW,0.001000000,2.138434886,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,327772,CkpaJfXHsMa1DrRKx6ooAyhqiemap82Z6bXx2w4RfSEubobSQ2yBc,0.001000000,1.970754216,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,316078,CkpYjcoWaECZYJMnjsDAEuugcME3j5gcV8ndMuQj2zkStmRk5Z7LF,0.001000000,2.463178363,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,304535,CkpYzm3yEcLvdqow8hVVEF6SUT8irLaz6e8JcqovtMfysEZfQLyVP,0.001000000,2.274890632,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:57:00,274005,3NKjNzkkYEu9E2YLgJKM1kynY7WeRcUszMhD41eoGY6guCzschrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,293113,CkpaAGuBRUAyJnmWsFQmx194pjwQhURn3QYVDaQkhYU2rPsnHAQLm,0.001000000,2.116886766,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:33:00,269476,3NLKVRsF4w2E6aS6xdhymASmp61HoqhQE4vgNU6PsWdKqh59e98w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,281817,CkpaAKxW2R9eqJbRrQnr9oF2ndGht8TbSfHWgVjaay7mfLDwQW7jq,0.001000000,2.030978574,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:12:00,265505,3NKaepr3isA7jX9joypH3kYcXHtWpUMg4QcWC2fGYScPqsCg21Us,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,271353,CkpYR4VbtZ4JFmtGuE2GATPoVme91yn3Zues3P9ekEnzgZQhZBUJB,0.001000000,2.021172689,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,260505,CkpZZVmEkgKPvujb1PUhrsLiqocD9ALSAwVigMLsVqpyrTBiBYP9T,0.001000000,2.329651764,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,249774,CkpZJHjkKC7VXb6XJwniLK8MzHoscng1GU72wLQi6Cq4zXaGGM4RT,0.001000000,2.267039812,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,239203,CkpZiJnB634GhVgKNcS5aoEKyzSGZ4QK1ktCWkETnGLH9Feqnwg2w,0.001000000,2.301909704,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,228785,CkpZFXXKCVxjLjBw3DaNbzrWRHkSNHqyQGr3pkeeXT6zK6poMnd2n,0.001000000,1.944553322,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,218646,CkpZUWWP1iec92qrDseawsL5Lf9yJn3bhgGQPxaZQkyhHYM9jp6ca,0.001000000,2.142890881,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,208846,CkpZB8BHaJ7mmP2nKRhEGwZAo9LFFnrMGJBoTu4Fyq5VrZT49H4ip,0.001000000,1.869449270,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,199462,CkpYcCCraxzzyHsfQ3TkbmiXjY4SWEnC9TjPUciK9MrZaycBCTa5n,0.001000000,2.182855626,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:57:00,230341,3NLCzzS66wX573d5KMRkzGCkMqCNb9MppCYoenFtJYNnpRNBurgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,190357,CkpaDp9CCYmvyiFPWCKXg3YJtjfuVJNzWdb7nBiiefALoWi7wYrvF,0.001000000,1.992422323,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,181368,CkpYiBFKFGWShuQXGpsfxkcR7RzRei7XuW5c33NNBaPWGfod6EdjE,0.001000000,1.934254865,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:24:00,221116,3NLS8WeGhV2DgxNBUE9v9M4Ks1dyK8cotRpBz9EaewEf765mYC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,172515,CkpZatDAZSiWmcgTJn69pZoVpRFrkgqAA8b51TEfgchWV5Hci2L7W,0.001000000,1.792312617,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,163884,CkpZzSntjpAHMWCmtUCKQMtB5VwYa9p3TeYPXzhUvfzUkCyCgZ8yX,0.001000000,1.977296829,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:30:00,212298,3NL3r3foYoNogwpEn3iSMhMhyoXyGfwFf1JEMN3rKrVj2AUGM4kb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,155586,CkpZfPRVNJgP3eYfdvombbVUzynTaFB9AUgAM8Hu8jtahnQSHzUtm,0.001000000,1.960466494,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,147586,CkpZcSEFipouQLm5JYBqBt8VR51PrwUABjCyacPdSvyQ6rbSfyRWE,0.001000000,1.937094754,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,139883,CkpYwwFFYgK393pisVvpw8Cx4wFp4cEWB2ZqmJv2fhWTLGtUBLSmA,0.001000000,1.817994581,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:09:00,199132,3NKNAW8BpiQbN7GeZyEi6to6m44aWAGyZFSJN9MZiz84qCgakaPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,132543,CkpZpZ7jnvZymoiQPJQBhvLHqR5XHXYABHQnQPuYZ3RvoKLaCUoRG,0.001000000,1.540719604,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,125367,CkpZtBxxLPYw1LgQTRNbwke5Cxtj9ry5ekPC3cEzLJEWmUf5RuVuG,0.001000000,1.713659447,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:33:00,189244,3NLv1UDdLmQt7NFPPZQ15bmi2XiSSJnWAWPJvAAuDoCCNW2bhNB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,118318,CkpZHvWx6YxUDGmyUNAGNCfjxUpnmJ2sgvtUr761JXV2Yb7EGw6gx,0.001000000,1.861882358,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:57:00,184337,3NLw9kUqHk3Mr8wRKqKW82stQPy6BVAVxMkisZnBaceEHGznuVow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,111374,CkpYo6Yh1wAjXn32gUGMb3rnMVdhV8preHhqwFRfmcfWAuVScoJAw,0.001000000,1.772728236,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,104566,CkpYXW7QRWeczZajsaMms4gffhAminQu3RYVAHwC9kDaTTXs2j8xK,0.001000000,1.928171451,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:33:00,175140,3NKE5tjakKFhQD2ULCpZxyN7oK8dZqWiV8n2ZNcjW2XPc8PFQTUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,97871,CkpYuVZTX74vSMvooBcZLhRREdDy7oQXA1KGTNsfLt97LuNpLe1hD,0.001000000,1.792927179,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,91287,CkpZU8W7djJ8jLhB48qxTt6crM7KnnsKv2zgYuvgwb9Yw9f2iszh9,0.001000000,1.931463023,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:57:00,165447,3NKVRLbtZme6nN2TGnCJhecpRDuKaaF8vSjWcDT8S3Cq3qs1UqVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,84794,CkpYRpLbvjFJDVu9THJbGNbTzVAH1wCNb3REZzvQC6SQ7m5UxBrpu,0.001000000,2.014018658,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,78398,Ckpa8Us5sxxAMcLyqLx28TDbV29apMfWVVDPGS6BJzu1gKyuMWEE6,0.001000000,1.823049007,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,72186,CkpZ2zTqW3C9ans7KaApoAHp44EXhzt41u31JKH6xQua9HS5RaxHT,0.001000000,1.650558903,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:57:00,150446,3NKLutwXNCCRGXbvGZWKVvzCsusTLuz1iQmyiBDBkfW7BCMU1uH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,66199,CkpZ3v1woMMYak9QCjyy98tnZZSptRRzcoLAziLb1ezmBdjZbxT9W,0.001000000,1.952883507,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:12:00,145465,3NKfy1d2HpzyXAp7EdM3zTrr4Q54ygZRWnQxiFPxnbgeAmPRmqye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,60413,CkpaJi2UpisF7xjvRepVxX4gHv5Nqh9y5RyuBsyqvVikBDQAB8Njp,0.001000000,1.530840432,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:48:00,140952,3NKq4WHHuhNKbt344nzAvePbZGJDMaCtHjziF9JGpf6i3boWMAHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,54752,CkpZnJ9CxVdXqMCynQfFtGyCtB2U1pdTByTZKGknopEFkkQgWaCqK,0.001000000,2.039345072,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:36:00,136249,3NLm4h1q3admkxtB2u9rf9JqmpJwPx2jPvbFnruuWa5jNDdgLYQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,50195,CkpYTh2KzjKdwTgPR42CD5dbERroaBgJVCPUg4pDrufDTvCDd1xAx,0.001100000,0.765183182,payout_from_AURO_Epoch_27,PAYMENT
2022-04-08 16:48:00,125990,3NLfsYefkqaiDRL8z5bh7iypqPW4h8w2dNHfVG2MSxwmxuno4Evv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,37656,CkpYsGRPCgft32g6YvhXTskGSWukxgHtr2utDyhbe4disU312JGvj,0.001100000,146.236733267,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 09:51:00,120896,3NLUPuhcaCbq1gMPKk2VjHH2MQFETZo6rKb88zQoQwHwLZsqueWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,33266,CkpaFyUHwQWG7s3gRfXUvgrNbVSC4LZ5oFRFoxRibwRz8c2FRxFVc,0.001100000,79.544645826,payout_from_AURO_Epoch_24,PAYMENT
