Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,795,Ckpa1E38sXHjD8enrr7M8PkziMujkPxW9jQXsFUSUivgnEd7jABNm,0.100000000,3500.000000000,,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,753,CkpYbwa2vfQQGM3LRtGcVVyeKybBRj3MscSAKB9Zcw4MDo3cP4cwR,0.100000000,5000.000000000,,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,121398,CkpYh85rN4vJ1CKwTZZFPBc35StdN4FYa61DRGurGJSC5xQQ2Swft,0.001000000,3.884756431,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,117346,CkpZ2eCmj7MMpiSnAj6Ng1bv7nXGSTaJzzsWZJYUmQ7KtZ24cEGZL,0.001000000,31.707398659,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,645,CkpZD2ZEF87hspj6R4QtCH4LnSV6nZv83EAbjtt3o1VJ6nZcWXeqD,0.100000000,5000.000000000,,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,114063,CkpZNW3VN6UbPa5p632CCGoyftDxpLp4FM9iapSfSod7an8Ws7uy5,0.001000000,3.197631028,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qk3qchVfVEybqwoJkmaLqn9yLHSYobtAebJi3PU13of26NYSJQpY,5,CkpZUNzWajPie7CeRM4uxNNLvnGEwiKcSzxSyUUswhC4jgXscJRie,0.010100000,5000.000000000,,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,110520,CkpYdcLb8zNw1bCef8jzsiGLeeKXF47Biwq4RTD5NpmGCk7jVUg3K,0.001000000,3.449414565,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qk3qchVfVEybqwoJkmaLqn9yLHSYobtAebJi3PU13of26NYSJQpY,4,CkpZRiJ4SbvkdjHFgwaU9r34LjtPy4veSQDuMZCGBqh6zLUZuaeLC,0.010100000,5000.000000000,,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,542,CkpZZNd38D2iE3YFP4ufKcXj4YmS786Y8UsgDBPfZHj71mSAePCaf,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,521,CkpZW8zW3wn2pAJmPjqR9khhPrGi6tNUYZVB21baYpHLohvaDYSjj,0.100000000,5000.000000000,,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,107030,CkpaEpsKU3TLWxK6vmw565j8EpmBPnh62mab1SpsQFqg3uDuh5xGv,0.001000000,3.750969558,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,104258,CkpZ9THgnGczdR3zUS3bVtd8842MgtBeLpyTDs2eRc6w1sJGzUg1t,0.001000000,3.359961847,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,3,CkpZ48RTobTKqabg32yCXQY1gF28EtoufHRNpQYKV1CHFe9GUFYuc,0.200100000,13000.000000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,0,CkpZ9VWAPTBrFWwtRcZ5nS8a9a8gHHUiWg77Aff1ZkDbyZ3HuUQQe,0.010100000,1.000000000,,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,2,CkpYrZRigNrAjmLtC35CL5Ca478Sk2MYYtot2nc1mHaSstHUpmcWZ,0.010100000,10.000000000,,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZXeRgK66PCy7Q5N26g3HV3BkqL6zrfWBma9EWFMNEL7drcr2rG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,78,CkpZAH9gNkbFt2CYTFBuqDaBm9D62ak6ZVpSFeASBiV4W7wZ4CZ3K,0.001098640,0.000462360,Get Airdrop - airdropmina.org,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,270,CkpZ8kEpE4ymPbo9J8j3LfuVLtozKTAnwXP9JEW8xD6JMJ6AZ4xkr,0.300000000,200.000000000,,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,247,CkpYgR59GuyNsqcUL3d9gKJYhGLqfzCQfbtCucc1pXNuk3iZwNwXG,0.100000000,2000.000000000,,PAYMENT
2023-08-23 06:24:00,281059,3NL1C3SVgD9aA85Lz6KgHcK3ZbkCC5DwFGkx9aTnMZr5yTFxjoDh,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,127,CkpYg9YbKn7u6ioPZA3dw612hpSqg8ctb1EFcDwo7qxWNuRP9VrUf,0.100000000,1184.930065690,Extropy Payments to Epoch 59,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,245,CkpZmVb1NF1VMpp11WvvU2oLzhDBv8mcVzyiAUFq88BpD6Vxr1Ugj,0.001076580,0.000854360,airdropmina.info - Airdrop #1,PAYMENT
2023-01-29 09:48:00,220519,3NKNX9uZjx4mv8aCm2Roufuupg94EydMaUGt5cekTG8TzkTYKFGL,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,102,CkpZ44xcEjNvruJ2wDvjRf65m6zr5VAzKwCqqU2MYDQ86FC9GpkW2,0.010000000,149.798725811,Epoch 44 Payout-Extropy,PAYMENT
2023-01-15 09:03:00,216402,3NKpdTkrqCDCESCaFRtnEC8QLQ15RwRhFB8WQh2NuHGXjEfdTMDK,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,91,CkpZ3AVGeeqCajyBncJA4VqPW6ZeKkh6wB9U2a9Ampfb9Awa7zRL8,0.010000000,299.333191066,Epoch 43 Payout-Extropy,PAYMENT
2023-01-15 08:21:00,216392,3NLbPqAJfmoCA8ZpBzYXGnHe2EmDD5bMzmML5e1qRGYz8zN5VysX,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,79,CkpZiuvFffT1C9CVLfabJGJUNrdQcyFA1STKo9FjttVMU4kxLL8DY,0.010000000,57.876568988,Epoch 42 Payout-Extropy,PAYMENT
2022-12-15 12:09:00,207122,3NL34MPtgwptJgB9a4fkcPy8kTSSMizBmB4o9P6UoruiV7mrPBog,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,67,CkpZ6jjBSmQMcrvgyG4bjzrVYw7GrVZahpX8dCo5ZpmpvfTe5W5kS,0.010000000,58.646588049,Payout from Extropy.io,PAYMENT
2022-11-22 10:00:00,200031,3NLPrubBKzt8KQsfofeN9MMZqhXyJMGyLPPf4X9NUzi3yw2dSfXz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,53,CkpYTxGidAdvdqs4mxDU89Xa7tvziTRLeta2n4G2pVvauF8npc2uU,0.010000000,147.224906545,Payout from Extropy.io,PAYMENT
2022-11-16 23:51:00,198327,3NLG6PDTYmWdezgmnho2kNJRpxBBNJL6CD3hUjR8FuyRvBaQPzii,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,1,CkpZ9VWcgZkSkWhfPPszLbMDMFMv3oU38jsJNqmTop8YQKoKDersX,0.001046790,0.000897400,Get reward from rewardmina.com,PAYMENT
2022-10-06 21:42:00,185227,3NK6ALsZqjfC1BEY7hEJk2fRfXACBU9Bzfzfo2Q1iCZZCkYqENon,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,40,CkpaJuT9s3e4vyDrDq8XtKAvqDLb3j6McG7RLTmg1L5xCZJWoCUmA,0.010000000,55.087988967,Payout from Extropy.io,PAYMENT
2022-09-15 10:30:00,178237,3NLMszGXEyk9sHF97AfDoNUo3CsE9TBNwVBZ4HQ4BN1qmAksBjJN,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,28,CkpZM3sXHvDLvGiQEyAtF1JzEuk7hBXPpzpwcEwrsfkuoqRgNfsn9,0.010000000,279.420268647,Payout from Extropy.io,PAYMENT
2022-09-01 19:15:00,173830,3NKz8RXHcmMA7sdGMEkDMTyxLkNH5dW6XhdFUZREAf68qNsQvdWq,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,17,CkpZXiQLjHi7ViP6zJ3N1Pyi7pXs6SFhN6fdv1pzY7qf5bvWiNSVt,0.010000000,134.446384011,Payout from Extropy.io,PAYMENT
2022-08-19 19:30:00,169653,3NLEaTDMFqikYorgmWPr3eAt2xbhCdgtqFdU8W4KaJKMT4B97WNb,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,7,CkpYxNRbjci1RCHT9j5Rqijqg9SBqw79XjjYEoQGJNgRuPWaGDWQT,0.010000000,134.445658863,Payout from Extropy.io,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,681,CkpaEiSogbRq7MsyQQ76amszkc1TNGTnmfDuPwKcGvjbVQP1yc9g9,0.001043530,0.000767100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 22:39:00,151304,3NKDZy8NxoFWTtgKvcsfftN2KRhwxD68r32f8L6BiJdsGVvRJoap,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,0,Ckpa8YnhHCaioXTLyFK6h4DkJsKNoUuzqNhTNaRWgbeKCQv25wnxJ,0.001000000,0.000000000,Delegate to Extropy.io,STAKE_DELEGATION
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,10,CkpZ29Byep8ygXX8C6hM8epx6mU1V2DZMoEReA9eo15jq1xGMGX7y,0.020000000,8834.000000000,,PAYMENT
