Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 21:30:00,321032,3NKKPfJcQBFjqagnQ8nFKga9KEnXsT33HEyP3HVaAZYdqcogHpgr,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,36,CkpYwYBoSjFBQ9Df9Z5oNS66u1HawQgEDKL7KKyVDfnau6vgF8W5k,0.010000000,2132.923590000,,PAYMENT
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,21,CkpYcY2L4BgraE63XcS2B5ymTM2TkHG2u2QhXhJXundfJ4EaWZH6U,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,20,CkpYjSGJu2cjDsP65RKDvhJVGWXuFJBNnpqPG4Eq3w7HQ8P2VPLoS,0.100000000,25000.000000000,,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,31,Ckpa11F59zwKVm79kTGZkVXQwVBD7ZDUEmvpuWhQE8nL4wYuxaLCY,0.020000000,2140.448000000,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,28,CkpYXmfrAiyCUNshKTEosGSzqzbZ81xLXJhMZtv26eynuDY3exaKJ,0.020000000,1342.018060000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qo2VdLr2UfUodeGRP8qz4JajrNvMzzTXw5dDDaJxHm6ALqLsyxB6,19,CkpZJaEq5ciDKDERvb5ZhymJSvJMmWFyC4WtU5zfbADsST1gGdXGJ,0.100000000,1968.374760000,,PAYMENT
2023-11-29 13:42:00,309553,3NLbhPogngvMQmpEXXqdms3zSZSNWJByrJwb44Zy1vVbTKq9KRSf,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,24,CkpZ4EQ1DzgVMALsSYu7ZAiCDxiVR4Uus7ywCQtufiYxNb36nLivm,0.020000000,1133.056790000,,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,107,CkpZByqGawFBikvcZFipvGsphGTmgxYM45ZbWgVzxJ54Hgrno3xxg,0.001100000,2171.233096968,,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,104,CkpaH2UmSbcHiquYRVNwNbF5oSHFGqcuqJHEH5wUuYgP4K6ifkZnA,0.010100000,1354.597810675,,PAYMENT
2023-10-17 01:27:00,297192,3NLa2H8dTQS6x196WQWRF96WeKwLKXTgi48MUW5DVz6wE8qthVF1,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,18,CkpZtX7VQeeqMWBHthXqmro24tHr17KPsGrb11UEFkPKwYtNVBkpY,0.020000000,10000.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,17,CkpaDHYC5MQKasbLkGuUgv2hsAJyQd6NSS3YhurnQ8o49yE18KMsM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 07:12:00,295756,3NK4AUBs2mo9Z75KphyTK1UU8zpRpjM8CgA6i6jZXVgjkAZTKxiG,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,100,CkpYZcTgmd5xaf4FQgeXkibt7FbCTJTDcPa5RvALD47ZSxex9QHJt,0.001100000,1015.416640308,,PAYMENT
2023-09-27 10:39:00,291302,3NKQ4KbmKuhj9ekuv6FSs7Lrsdmq6bomAWdsxwSUBMv5wXe9vjjX,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,96,CkpZzfSVaVFctSYcQCuymS3ivm7NndeNcv286JFLcsREDCa1uN2R3,0.001100000,2117.445765825,,PAYMENT
2023-09-11 17:33:00,286693,3NLmqmPEYr9dujUQt12cY1THrKuj1sds6LTwb24TaqVGaAeQBNUS,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,92,CkpZqHxHZuiHym9ec61hLgWUJYzXicZ6TcsreTcaYifTMZXPdQ9N4,0.001100000,2538.427789026,,PAYMENT
2023-08-29 14:45:00,282901,3NKWMAJK5r8fV7dEpjjqtMmtSCE3diErhPefcMcAG71WGYyfqu74,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,88,Ckpa7iqohJkobFg5bBTYdAkfr8vSHs1MtVfyCGnQHUE9jTQGdVPVQ,0.001100000,2637.142195608,,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,83,CkpYaHqCUoBTJa34JTD8sMWyhXaBtqCNQKcMnkzvHQMjXTE1y1xYp,0.001100000,2202.400173585,,PAYMENT
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,16,CkpYQWYp9sBJCoA7hmmWb9w1EW51wwKVVLCmMHn35L7FuJUS9SbEk,0.020000000,20000.000000000,,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,163,CkpZNgSyFfHmt75gwGJ3t5z8td4iNtLe5KfukoMLYJpW7sMWxmgjd,0.001100000,1661.650000000,,PAYMENT
2023-07-15 13:45:00,269636,3NKNNfu8xTNnZUfWkgQ48N7kpvzPgYieUUvKAniihLTih6eLSPb1,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,159,CkpZfqzqCaRmFqSTNmuZfgzhS4UWEeeY2MUEkKjyHYQ15Jt3miHAw,0.001100000,1769.650000000,,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrVGh6mx3DQBmXobnWidM265mxSD3aisVjR7c9KMyZV5FfXqywST,15,Ckpa73U33ar8HhiTfL33AKJVjAxhsTPew5UVchApmoMTvaByisE9Y,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,14,CkpZgwEvGedXm6RnQgVB5itos7kvDyHQeQiyXTqWhNZ36hXCuQxK7,0.020000000,7917.000000000,,PAYMENT
2023-06-28 00:18:00,264527,3NKbcxYmoYrPoCLzKirTCSqrDBiHk9kd4SdVKthx8wDxmjnm9eWg,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,155,CkpZNVKjQhqEQH39nfy7DysrmFEHz8fokeN2LHCBLJpEXqDm4cZua,0.001100000,2778.000000000,,PAYMENT
2023-06-14 00:48:00,260385,3NKudmGjWaWs5Ju9ofLtcPpXvGsXEf6bmjS7JSW2tkkWX6sPW66E,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,151,CkpYbmSLLmyEDEqt2ewKy8FQ3RKLtnXPg25WR6gc7JSTdCc5LWAhm,0.001100000,2044.100000000,,PAYMENT
2023-05-29 13:12:00,255878,3NKciii3XyGgwVLLfLCtcnghkkMqv1wcz1XyqwbGPsbFGL5Tir1X,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,147,CkpZsvEFVbsSELbZMCsTgm9JYHZf3cFBQZLCaMHYxN638MDGMaJ6V,0.001100000,1313.550000000,,PAYMENT
2023-05-16 00:54:00,251908,3NKjYCBLsx5TV4ys4VRfphC4c7TdXje9vACtnC9vpqaRDfsrwFZF,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,142,Ckpa4U9WoBP27ckRGVx2YfSzptSpBDbEoSfHNmEtHrhRKmiWT8MLk,0.001100000,2630.950000000,,PAYMENT
2023-05-01 13:09:00,247686,3NL5BzDCY8CfinSawQxP1571JXndH4kiTacqTVusr3fhx6LqrKGV,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,121,CkpZH3yjfysunqm99JUGg7ZxAqmwD1YvBA9t4Uk8zPSc7RC3kadof,0.010000000,2323.920000000,subtlelight#9321,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,116,CkpYQvdybGvWzTBMo62kftuvsBmvbQXxtdXzRieaqqqXbjSamohE7,0.010000000,2324.490000000,subtlelight#9321,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,13,CkpZX5C6D38VF8r5iDxEyRy4CKbBUaEZ816wXHuro2wK6FidGNWnq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,109,CkpZdzZZL92wfZdMri3aP7RSKVtDgYFYBG4DAHq2yCL5oamqY11o2,0.010000000,1732.090000000,subtlelight#9321,PAYMENT
2023-03-24 11:51:00,236644,3NKWakQcysch9ufjajz5K95GFG71M3S1Xyp63EuVRt48ucgsdZ6F,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,105,CkpZGUspwgV93tSTgDuEYaMzc2gqZDBvVAYFLunCAGvgZMuCKJQUo,0.010000000,0.010000000,subtlelight#9321,PAYMENT
2023-03-16 10:36:00,234284,3NKuETLXFxueCzC4BrvswEaXFikuqxQwVYtry8G2QsnsvopegsPo,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,103,CkpYxgX5gp18z7HqNViFN49mfkSXS4tngRVYcwjC6FFt5Wn3rLQoj,0.010000000,2184.430000000,subtlelight#9321,PAYMENT
2023-03-02 11:45:00,230128,3NLHcKvvdKB2XZC2KLfNTjbDcVjhtjLCNsqo6YysMXZpkc1DE4uD,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,98,CkpZPRopQgcpwYVkYYsxEv82V34xwaCrRX9Fbhmpvxbxakz8WRDQo,0.010000000,2424.760000000,subtlelight#9321,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,12,CkpZcCFA1YkxJD68AbjTG1MHHPdSarxgQj8awRfa7qcxQ6ZeLBTkB,0.020000000,20000.000000000,,PAYMENT
2023-02-16 10:24:00,225862,3NLHoQoaTH4wAvhiTwxW4HaRsJgvGxyzMhVYdfRnebkDVgV3dZMb,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,91,CkpYkfv2tHmsRqLCE5haKHGA9NcB41YRuzVZGPgwSZ4X4P3XnqHzw,0.010000000,2710.290000000,subtlelight#9321,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,87,CkpYrzNuK9AVbGwAtzuRExAyqoEWc5fHvj6x3hWQZoJCK158xEUho,0.010000000,1838.140000000,subtlelight#9321,PAYMENT
2023-01-15 18:27:00,216517,3NKbx51DC7wLQ6eyG5GWKh9ycHHSEWVgXNYuC25gJaud3Pkys4x8,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,108,CkpZCZTf6VgUed7As5BYGHz8eyPXhFe7N4he9CH3r7ueEQARGYYYx,0.001100000,1821.750000000,,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,104,CkpaF9jP3xo1pPJcJKfE6hLy32HtysvySiMCesg6M3vVd2kiRpbMt,0.001100000,2086.440000000,,PAYMENT
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,11,CkpYvDayGDZkooKM3xcqgRLZNoerGodX6EUwFZc6mVEXE6a21mdhH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,100,Ckpa39jm6q9Uj8V2HHEzKdwLv1HFJpmmNsjPnGVoV91YBMSaREM79,0.001100000,1638.960000000,,PAYMENT
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,10,CkpYSoV4qiNr2ezHuDS96BuRALmomnSySUewSv2ZZU4iWZECUcnG3,0.020000000,12292.000000000,,PAYMENT
2022-12-03 22:45:00,203614,3NLQeHDxie5PG7i54fRsydvDFHyfGweUsvC1cmZ6UN8Pedrx8y9k,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,96,CkpYvdiDsBLfdWZJP69oAeFvUT1vExqaphBfFqUBWc6nBKT4rA5cx,0.001100000,2383.400000000,,PAYMENT
2022-11-19 17:24:00,199177,3NKxgYrdqUUxKVaAXthJHTzfFQbmTWc2K4472Z2zSLkK3SBBzm7h,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,91,CkpaFJZNrgCnd3bA3tXmdPEAkxUxaUq7dY6qXSzqpugr2aGsPqMH7,0.001100000,3049.450000000,,PAYMENT
2022-11-02 16:45:00,193850,3NLjR1iKbkXXgn4hWeAFLGchxaL36vEMaomutfBXFBBwzXumc14y,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,88,CkpYRwwgxiZmM5A92BCe8vCPeoifJMMZL2ST6KHdgVDbeg6gqBJeh,0.001100000,2765.450000000,,PAYMENT
2022-10-18 12:03:00,189017,3NKkhwi8reUawRRJCjBkQZxYpCnVhAAzYydvQe1r2mSstWkgdJcp,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,84,CkpYiAjWUDM1iwhHH3eNBvuTJGrGLG5eSwJb2Syt4ZNoJMdy4ngJC,0.001100000,2656.250000000,,PAYMENT
2022-10-15 04:24:00,187925,3NLwmEAjFFWU8PMKY4tRdj5VSHGTUxvkMc1syf6JrM1RzysTYT5E,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,9,CkpZv68eTaF6aPR95xfrCdwVTT7fe35nZwXsURUwMJ5atpfWAjdu4,0.020000000,0.000000000,,STAKE_DELEGATION
