Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 22:03:00,311934,3NKWd8MQP7hkb5xA4Jq4aa9GHmqvAByzk1yY5p39BoySWX6RxXLT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,8,CkpZxRk1sDzAS3ZAN2TEqMi3hUrNRQMfUqcMpAgE6cv4643Jcd9TV,0.100000000,36392.117926132,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,308,CkpZV4g7TBDLeyNeXzeyj7VGtX9odoWTvJCSkVWkiawRFXq3ukjMT,0.100000000,1372.244366955,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,274,CkpZnhGmsTaDmU5phjgM5SkwBpKQ9Z5pNZzDZCJXfYbhGD6gJRaGL,0.100000000,1247.884808717,,PAYMENT
2023-12-05 08:21:00,311189,3NLscQaNSDppW12nasoid2LvZgYHFQnDVYZXDUTJAUtNuu8xGtGP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,229,CkpaC4TqP8pTN1Vksq58vq6BUdKBf3HA53f3RWsU1fNdSGGXWnyLW,0.100000000,1746.641309965,,PAYMENT
2023-12-04 09:00:00,310910,3NLqu37LupK9ede3jKMGwXVqhHG4Xm3CF8KTZ3iguAtjBNRsSyj2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,200,CkpYRCPgFQ4SXzbC1LnKSbnU9PYH2t5XjWnm7iN6haAbpZfBMVy5e,0.100000000,4741.675079033,,PAYMENT
2023-12-01 08:12:00,310038,3NKXnnXhcg2VzceaSyMXFrp7AmZvfRTBz6WrveTV3mPyfb9jcPC8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,169,CkpZQDz9ScrbRna2aNGrwuZxyeg7s9bhss3G9z1HZLomRtGNfZhBN,0.100000000,1372.488948583,,PAYMENT
2023-11-30 11:36:00,309792,3NKpxwijemPzQMN3GZWyZHLkQdCwZaRG1dw6ED2gHvgaM3Sw1m4x,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,131,CkpZ93QKBk37HHAagdtBwUucyYizxS2jM4byC2dBMhVSEPeRgPHPE,0.100000000,1996.311590686,,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,99,CkpYZxrzwswHVZaWF8UC8b6aekKoumQB2Lp6XeNpFuK3Wg5EKKH7G,0.100000000,1372.913297571,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,68,CkpZ45pYytZ5ztfsDtEZaFRXg66FDnb8FYMoJZqAqTo4ZYGMPu1E2,0.100000000,2245.954469150,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,31,CkpZ2SvWm3mCQ3qvhRJjr8Aa11BmSLLNvcvYX3ZFySMADTjGnEjoA,0.100000000,4869.596586154,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,3156,CkpZHURHkjevv9CferkTrLtUabJHcivRwSMhYP8k7QNiK2AgxCQzK,0.100000000,2631.461863102,,PAYMENT
2023-11-23 08:06:00,307869,3NKvCUHDFE7x1VAY9faWQuLSoqqHJ1SSJJ5ZxETuTJsmgCdxcy3u,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,3107,CkpZqGvVHFQQqozr4FTU9QYc19at7cMQ5W6P4gFiLjUtBkyHxsQYB,0.100000000,2510.421863657,,PAYMENT
2023-11-22 08:30:00,307587,3NKvdfJKmKtf2j3tQyB552YcsKquWpato82vWNfyn5BTwrBmHaGi,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,3082,CkpZbMahVVZELP7wS3cdbMtuPeqaNNWhByTt2qXUUYdCakRn6rKGj,0.300000000,1756.822169561,,PAYMENT
2023-11-21 08:30:00,307286,3NLMkSsvkMWHdCxSCtyFMg4URzojM5J815xwPQRhAy5k1jwnLr4H,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,3046,CkpZEQNsKLpHtdFrQgq5jDdAbX2xB7WEM8xuPVVmugyemUYEwawRd,0.300000000,2006.821165595,,PAYMENT
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,3021,CkpaDSWTCQ1UD5gyFX3T6d1AugE72yGefgt1XBTkbY7prCxJUwUnd,0.300000000,6520.980407403,,PAYMENT
2023-11-18 22:42:00,306600,3NLNCcE3kbEXxoCsPH2vUvH8FrayjUV63EXqWRdT3FsuKNzRiAbK,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,7,CkpZJyAcMdPgbESMVwoFf8JBfz5UJLAvP3YRA7kJ41kSAGgs5tMDC,0.300000000,1563905.272604959,,PAYMENT
2023-11-18 01:27:00,306337,3NKB5pQSzh7Z3JFvzNsWsQPVaxWK77N7EVtw4DbkjXTfFxtcy8PV,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,6,CkpZaCUwmNCTgWSWwivYRnWYR81KXe1CEU3fvb8esvBcokVFEyfLd,0.300000000,2000000.000000000,,PAYMENT
2023-11-17 20:09:00,306271,3NKCt24DwmLeniQaruHkq8ktNmQkr8vWcAEaNGbsES1GpHMU45qo,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,5,CkpZNxu5nyNjNbW4upSwQRiHxT1Vn7DRT47yhd4kGPUkt4doPmwe6,0.300000000,100.000000000,,PAYMENT
2023-11-17 08:27:00,306129,3NKV24R3ceg53fXknqZ7mk7CKiiwpvVv6yMxL7h48PqHkUBi1sox,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2992,CkpZkUbQzyFZD5qhVYoh1ma8JvAghLFhKniRj7RRsyP9KfUUs7N1G,0.300000000,1254.644107912,,PAYMENT
2023-11-16 17:09:00,305942,3NLnehtF3dGLVwTtjRohX8cmtxN8GAdxXnfxQHCdieYjm9e3sw2Z,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qoqNhyjFefXRfqFLVshE8hB4xS1AYq5YvvRSq9a2XyHqSMm3e6xR,4,CkpYjE5UxPc6d1GneeYBDKDEcehUcpQfLgwJRfeckJJtFcmzDwKp3,0.020000000,100.000000000,,PAYMENT
2023-11-16 17:09:00,305942,3NLnehtF3dGLVwTtjRohX8cmtxN8GAdxXnfxQHCdieYjm9e3sw2Z,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qoqNhyjFefXRfqFLVshE8hB4xS1AYq5YvvRSq9a2XyHqSMm3e6xR,3,CkpZq334s9KaCVL5ZFP7BekYXseZC7qePh7tHvVY9o1mc8oVYiXsK,0.300000000,100.000000000,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2953,CkpZFFY1v6dPtwb42BgiR33cbaY57foTLHMKU8oQRVRhqJWjkUb2t,0.300000000,877.983986564,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2923,CkpZnxgwnVzWNRy2LEfcmGoX8kK8Swt2SvHRY611sv4y5qVYYc2R8,0.300000000,1755.820713426,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2888,CkpZdwSdRppiRsf1VnHmt89j2TLaYVumRJDdTyqCaHPTbvyWMHsRV,0.300000000,7524.954057745,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2868,CkpZTZV6yu8ApiLZzXmsGwDk4xLi74QErrWNj1T9B2UYe2Wp3WU4A,0.300000000,1134.608713558,,PAYMENT
2023-11-09 14:36:00,304050,3NK4DepGagXnLvjKLPmXXGirJhE57RiGE1hZ9mXWpU5rGCkZ5X2Y,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2830,CkpYcP4rEuUAuSC1vFEM61nnw9gv8M3jwkUkSwua5F8ywHTd72r7q,0.100000000,125.392188312,,PAYMENT
2023-11-09 14:24:00,304047,3NKjC3JTEJQ3hvd9gAKxRLXF6vtBNGb9q71YZecQeWDYikGqugpa,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2805,CkpYiD1PGv3xhQA8CeiWNy9YGYWntLVDRwqs9BtvZQskAgh9pFpLv,0.100000000,1059.502661063,,PAYMENT
2023-11-08 09:36:00,303740,3NKEgTPXsy8WM54wm6Qr6TjHtt1dCuabxNXDsjbjAR3cq37ScBqW,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2770,CkpYt8tLQuKDiDzQx5fSxHF8nxHHBv8mBqoEuLbVG171waJ36J1YD,0.100000000,1629.769038195,,PAYMENT
2023-11-08 09:18:00,303737,3NLRizn6E3qXsz4PrcwoLTq1mTMSHH6gnWb5ZTKioc6QQjb7JBuZ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2740,CkpZzyRfBmBN3AbrziszmaDaLrQqi9Z9hnGgpU6RMftwkDY4TzVgw,0.100000000,800.830905150,,PAYMENT
2023-11-06 16:27:00,303214,3NLPxTAqicDPX3NgpuGBQjiP1wSWGWU1jPBvFBWB5cgnTaotrvxt,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2703,CkpYydAJRbBaoRpT7QYT664oGw9J59dsxGyFPHw7NVrrfkki2HfYU,0.100000000,7824.374885267,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2647,CkpZhTZYGNRYP1PXyPo14CCtH2LKxdkCPbpxxzjziPnc4ehj1vvx2,0.100000000,1385.750802877,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2616,CkpZZXpBEKYha7E3HTZ887SMi9jVB4BgRSFm2rsKerT3k42ovyasG,0.100000000,2037.809895816,,PAYMENT
2023-10-31 07:15:00,301271,3NLjNy3r3n8f9npiGMYdbnTQAQMndxWMVLf4WiqGCaUgypAAehGL,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2605,CkpZSq7sqqrNB3CDDGZBgTdMbLfHq2FZ3GkeiY8yDUr8GFsbDCDX6,0.100000000,2282.970360873,,PAYMENT
2023-10-30 13:15:00,301040,3NKxsFLeBXvMX125o22P8qZ3r1f2xNSHzYoHYNFFt1PVENG58k9w,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2573,CkpZMSiBdZnX6pyMavn1hQBawc1SHBBdP5unCtMDtYavsVYuPg2zj,0.100000000,6034.445381201,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2535,CkpZTmY71LqyNCCLqrTgF1HfHFnKY3NYyGajUHkZMUPYeCtSn1xVV,0.100000000,1879.951478580,,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2501,CkpZBDn78W9kknvhGoMtNB2eTXtViD3yyV4yQxKHVDz9EkjC1HEe2,0.500000000,1886.199552882,,PAYMENT
2023-10-25 08:09:00,299664,3NKQQhThdb44bQ1t6tPTCbPJfhQ8Qo3xgBrMynhnMrEKm8aq7hDm,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,2470,CkpYfX9KZfZKLUFeYfgJsjdbNTTTS2hBDkvVgtRH83TTs7K8hHY6t,0.500000000,1745.481785111,,PAYMENT
