Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,328893,CkpZqN9kxRy43uSuuEvuh66bne2iEJhRdEVTR6jKHc31Am65eqH6v,0.001000000,0.919054583,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,317189,CkpZFdgw8iTRzcR9mTtVV3mXyKyoDJ61FL7VqHsioYiP3XpsEHHEJ,0.001000000,1.148694918,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,305633,CkpZoTcYNA1eYPrq7tZZ1X57ihapBEu7bPXwZ81NoHv5Mt4GzyXFM,0.001000000,1.060887583,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,294206,CkpZmwydJ4b9QWWH3KVopA5UwrywAmYUdTVw5os2NCHDrRvFog9YZ,0.001000000,0.987203014,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:09:00,269600,3NL2jDcLTVr4VphuJDpptT5arfkqszjjE4E2Q8SxEScVDgRRLwvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,282890,CkpZLG589f4DYH2Y8y8333NR8D9qw14L4s3pPZ5HmHqeoHYYUDUDL,0.001000000,0.947140014,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,272417,CkpZmmdmyqPqJLHGC8ZsYjzWYHfZBCD2K5hXoefMUsGUdmEzdf8u8,0.001000000,0.942567082,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,261553,CkpZy5vh2wJrMqNTWmYQkDUwic8PyZqJnssivxbsjTbuV9mHs689N,0.001000000,1.086425258,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,250816,CkpYWRyWEJnLSLNUuWgzHTREdzrhLmWxBC7VsWzYfRDq7Fe11PLPq,0.001000000,1.057226389,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:27:00,252082,3NKav6Gz6MHHG4g58TNR7G3yn8qk6a2FTpiKUtPso47dHheFWGGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,240226,CkpZ9RC9RL7kYH1MmoRUZvAn2zdBiCHGHt1fxGijupqxVzA7JQnn7,0.001000000,1.073487850,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,229784,CkpaFLQN3UZvMNtqjz7LB9bLmMArEeXM2FusGtWdFr3npk7KiTudu,0.001000000,0.906835903,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,219605,CkpZ5Ceq8rraBsNVemTSexf5PzXRAKyneDx7pE97KQm9iHcZs3Pc4,0.001000000,0.999329952,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,209792,CkpYySMd3v3oAqUMH3GFbKkW8qwGoxRLUAcYFbBZ8wTEC5jqW119n,0.001000000,0.871811379,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,200375,CkpaF1RsQ28oL1phRvHL6QmtrGV2RDJamGu6d9mt2WHEPyzvfUYkp,0.001000000,1.017967382,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,191245,CkpZsHFBMyK6PdmmQvtTRMeghLBsRS2b3M2gAAUKMmvAhuteHUHQs,0.001000000,0.929159449,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,182244,CkpZGVd32Lh2tBwShjHobShhQNfLZvWuRfneMSDF5EsAFrvfwX4Me,0.001000000,0.902033250,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,173363,Ckpa3AQzfaaXz9xnXMM2vx9HoSYpGpYWeN8Bg7kTH1x66wwxsyLXP,0.001000000,0.835838971,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,164704,CkpZF4wvLsCMgRKatNVUhaXeZXxzVGFjJoNFBpvjWJVDA9mqkLHLv,0.001000000,0.922105738,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,156389,CkpZ1ju3no1Ahe1jcYyT7hKqLrW9tieMgJqYSUB2kYPT1WmvUnWze,0.001000000,0.914256961,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,148347,CkpYW814nVqX8ZsEr3ctNVTLvo9y2mE6GncnzK8E8g4zjaqRqtj7a,0.001000000,0.903357640,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,140609,CkpZB4wv84Evt6x1GBFRh6sDvgM4skCLYxatLRakAWH1zr3b8A9P3,0.001000000,0.847815680,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,133264,CkpZ2UgUDRWHt7b5kzFCbVLf98bkzbAqUchDSQiaA5UxYXBFD1hxq,0.001000000,0.718509418,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,126072,CkpZA8BrtpBijm92UcyQVEC7oHzCHZFZVj7WtEerZHEAdhJRxBk4n,0.001000000,0.799159334,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,119018,CkpZPasrffjcqTxkP5NXrehwHVoXs3Jw2VhtrXfnFXgRRZHAB5s52,0.001000000,0.868282592,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:57:00,184391,3NLXxBmsYAMQuWij6zAqxCScGfyy3HYzXKM4Yao8LWjHmeum9ZsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,112063,CkpZ19Vrs2Ms9YKok7PSZ2VVMPgV2ozNeZ78LBxo6izEEGe4yT6q3,0.001000000,0.826705865,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,105242,CkpZWtG9yt7HzpJnSH3d3R8n55Z5w6o37EnbvzGpEmxwFibtSPZ9Q,0.001000000,0.899196288,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,98538,CkpZmLpCCNf7XXm897HRrhcjvXSoYyrwpHxmqtVna4nCuPRrq4PXd,0.001000000,0.836125578,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,91960,CkpZHtvreEkAJYHKzMAC3VdedQf2YajtvX1J8wD1d9nWTxgBmfnDP,0.001000000,0.900731314,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,85464,CkpZrvVELN1GYT1LGQopdtSg9veQWDZr5MZ1yhqFaEbvac7UVUmie,0.001000000,0.939230609,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:45:00,160235,3NLBBX6FHmR9UfTjbe5Zk9zw6DjzazhbF5njcDSVvxMssWTk93rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,79069,CkpYn3PR9JtCwxHh2ZYHDSUnkPMqfHsCPbyeiXyG3emmBKKWo8fZJ,0.001000000,0.850171486,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,72843,CkpaLJP96NHQqc7u4B2bGcqh54fNvHhwBAQS7DB9CKS1x26q5Pc6b,0.001000000,0.769761636,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:45:00,150504,3NKQMcvoQ8N5JRuKY3napMAWWN4iJR1FuVd1etYsDkSffkJpLmTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,66849,CkpaLHb5PqNNhPMEEUrLuBu78mXDeRrGP6nRoKWP2p1UqUVPMhyJR,0.001000000,0.910858783,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:54:00,145513,3NKax5E6PiGQwqcnCTotEB3GwbGvQ6uF5GV9knHAfATCXJ9yWehJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,61048,CkpZcjT8TsnttQf4DT3TgMJVcxdAzFoM4puT265HLpMJ5KPXkfRsv,0.001000000,0.709716229,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:24:00,141006,3NKjc4eAEiZRzVNg91ntEWASd3PGikUyXV95eeHenZ7GAo6WkgqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,55379,CkpYnE6qA4Vqi6dsQntsdMDaEzqiSFwGuXcYcB1SJnoyVtAUUPGcL,0.001000000,0.939036929,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,49999,CkpYnyR6GmwgaSF79hddAwMjB2Cnm4famEifTfLegorEmm1J4hg4A,0.001100000,0.990445090,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:33:00,130824,3NKjfMrchCNmy8n8GMEXjcrHz8pSMfMV73qwfrYEq4QDXV5GAGAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,44989,CkpaKtJxkvhQVhTyAvEnDhBHa5GSJtjCMiYeC8EYqZmHX3aKc5M6C,0.001100000,0.711896306,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,40174,CkpYjz4xXqBpEwdMD1ZPt4QyJZg9As6dUiQqzKD3rKqB8WzDqjKcB,0.001100000,0.946187494,payout_from_AURO_Epoch_25,PAYMENT
