Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 20:06:00,86603,3NL7Y7ixDYWn3sUZVouBSeb3sa93pgDUhgB6CwhAFbqhD9rQCWFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,17207,CkpZcswkMy6qwuifa9ceWCD73SSHfqxwx4h5nzsufmjnwMi5x5vba,0.002000000,0.014565772,,PAYMENT
2021-11-27 18:00:00,84939,3NKiYvWWuP2ctBwvKuveaTXFXEEM1KNQvmDkZ54QfCTCK8AkE1GN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,16659,CkpZbsxYG3Sp8pgiBgMJAh9QXabj6mgmtUD1KQw4VyXjBFhFxqDew,0.002000000,0.014575892,,PAYMENT
2021-11-25 05:09:00,84169,3NKzEUecUMZa9iNtG6uQXrsUPqH4f9Nxk9JPQieVc3mRYEYyNGZd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,16112,CkpYo8ENwDP8wujv7YBF3ywzYaaKtoCpeew58jbPjm2D6H44T1US3,0.002000000,0.014565772,,PAYMENT
2021-11-19 16:21:00,82400,3NKveWbr5h2hArigUHYH7uBoHJ74eibWioQX9nkdvd1kop6wtnTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,15594,CkpaD5i1MynV98kFuWeaER8MpzF2vWVLEfaGaMpMi5wbWdRWgKAeD,0.002000000,0.014406146,,PAYMENT
2021-11-19 16:21:00,82400,3NKveWbr5h2hArigUHYH7uBoHJ74eibWioQX9nkdvd1kop6wtnTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,15563,CkpYstLGoDxWZc33UnRXDd3Q52coSJw5CEJDo6CvjpsMkGtcND3rq,0.002000000,0.014406146,,PAYMENT
2021-11-17 23:39:00,81860,3NK8ifzDuPjn2YaJ2HsU4pEwpUFLU3xWMTNy5msrhtb5dg8L396f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,15008,CkpZoiqY5zzLC11aCXs4sb6WzYhzY1Qna2YWNLUgzwhyko4SpTDxN,0.002000000,0.014406146,,PAYMENT
2021-11-15 13:57:00,81077,3NKFt9EnGWQsLMiCkBksBTvjH2qEMwBoqrKz4n84puUbafcUorvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,14409,CkpZ96gvAvVa8zXxwHTQckneGsA54w6im16HDzAKcJfTGQrUsVkLQ,0.002000000,0.020020795,,PAYMENT
2021-11-01 07:36:00,76451,3NLVUZY3RE7R8mdWb2S7VEd9DH7LqcohM62RN7bSo9eCcJk5oBYF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,13899,Ckpa7APdkAdmGECLoN9tpEETpbBdW34uZkrd8fM6NtDWWKxJFZfiE,0.002000000,0.014292638,,PAYMENT
2021-10-29 02:03:00,75402,3NL3TaxiZjD8Jeb65tZhPXss96FuEB37KkNoeYNkKURAiihC97fA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,13254,CkpZGYEi32pYLqeCLt7w2D7oowHRTQSmAiA6TVLT3Ua6f4UFcvNjc,0.002000000,0.043023736,,PAYMENT
2021-10-19 06:51:00,72238,3NLNV4pECp7wted1PzUpUx4fSTmw6EAQHqrYb5kwkP5qKinNzqgG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,12641,CkpZ585e7PmhYZD6DdA8SVHXRrZ5XW2iXwCn7edQxc1HGCBVcZnWn,0.002000000,0.014334346,,PAYMENT
2021-10-14 18:00:00,70799,3NLAU7oykdF371vYUv9FTCsZR91HKuQzChiBDzwpSemudftDok8w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,11632,CkpZTLKhnzNYKn1BfqbSA6AKbsAd6YfgQHGLyyeD6aHtHj8hX8QuU,0.002000000,0.015040883,,PAYMENT
2021-09-26 00:30:00,64953,3NKDT8TXEL1kEHL9WiB7YfNrmaMMnXpZfL8XTtfuH4RQKC43m2Tr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,9119,CkpYioTaketNkua7jkh3fc2AcaAGVWiiuqfcosRQxxBgWoAs6MP7V,0.002000000,1.521744324,,PAYMENT
2021-09-12 22:48:00,60737,3NLvvv8A5deuyd2CrmQAA8LuEGmiGUvjdbhDaSUMQEpVkUxCGMhD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,8279,CkpZZC7EJqnav3Vz5FuBKaZ4ZEzinescbeU8yezw1JaLttNGwdA4e,0.002000000,1.543866927,,PAYMENT
2021-09-09 03:09:00,59560,3NKeGCRmHixx6TTNHteUsp1JYmTWqbLVNATFGYmnuTX8g4ZBgq5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,7801,CkpZJig3k2xrEVnGgeEdhCZDqXQo7eWSy4kS6uHcdVu1hRDej9ppa,0.002000000,1.414994392,,PAYMENT
2021-09-09 01:12:00,59538,3NLqp5SotVxmy7vadKiwCnSSrQrZhNJzeSL96WsASYiC5H8tsLQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,7263,CkpZAzkFummKfcHyVpm55F13UoGH712e53yf2XpfhVy8Cs9wkwQRj,0.002000000,1.399568663,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,6869,CkpYvr3Ze2SyvAZ7MRkvHoNm7Cxi6AjTbJnruU4tw8drgcnafEDXH,0.002000000,0.703482650,,PAYMENT
2021-08-30 08:48:00,56441,3NKwCECUpohVibuwc5gFSqSaLQjLrUQq7wGVMYD1FSGVNFxeERcy,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qpNeSKPDgtzTAERo66tQMT9fsaRaZ45GSDCqYYToEGiz1DNU7A1j,7,CkpZ3VRNwz2sspbJ7TshNB188vwW9SzR7Y3SFNWZWdibTyHqEuCx1,0.100000000,1024.156900000,,PAYMENT
2021-08-24 08:48:00,54454,3NLN8rUoBSEwhSz5rF7C2YmQQUsMGmzunwvPNdhCUhkS8hJwUaJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,6249,CkpYz33Uy6QQ3w51kmWuSmYjhtdyMnR4uy8m2rzH4Wbuv3X9BbAEk,0.002000000,2.636761338,,PAYMENT
2021-08-24 07:00:00,54427,3NLGAnaqzmCTYGb4gbigHWqQsdXYQH4iNymqEcV9b352Hj8VNYhV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,5695,CkpaKeAbvidEPqEptovTiGGynBqo2UjaKR3iS4Fjny3HfP7WacRXc,0.002000000,4.269222390,,PAYMENT
2021-08-22 01:54:00,53656,3NKzWgt8jkaoj294n9cgjSQv39ZQaQuP6nEFt2x3CLtdssPUBQCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,5149,CkpaEj6sF1cuFXpoY9nsCYzpf6xbsm1F2D8pXZVaFCya35pJNYLMq,0.002000000,5.323367643,,PAYMENT
2021-08-20 00:36:00,52963,3NLnLgyxn5V36QBoJhJ9CWDpgYkk7WCv5Ain95GARFn4xnUcz8Yv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,4649,CkpZ8q5SExo5eMsgHZNLcARS7XvhgsBNYm6R8s3t3zzQAErFGinEU,0.002000000,2.633101112,,PAYMENT
2021-08-19 20:54:00,52915,3NLhSGRXAn9xdhTr4v8VeSb5kq2eyozFRiBXppVejRDqLgiJ1gJH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,4125,CkpYjgUU2JvXUEXJGMQZMktStPNw9bqdMGx2NrR5hX5TfyXbhzUNL,0.002000000,1.317249659,,PAYMENT
2021-08-19 07:30:00,52736,3NLUs258RSfbYUcTN14RRDeHtNQ9GNKrVZtnLyeFY7q8Eq9T7TX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,3575,CkpZKoS6ByBSKwjgghU3fo9LcRBswaC8XDqgAPJYPbzVv4TKEPZHL,0.002000000,2.633101112,,PAYMENT
2021-08-19 02:24:00,52660,3NLRXpnSEDn1Z3LyvDiCDy5vu5vDUJHrPg5ahn2HugwF7bsT7R4Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,3032,CkpZEU4T4RePoS8EAs9JuPyVFYsQTmjh9qAngQ6GnGTPcc8aPGhYu,0.002000000,2.713626096,,PAYMENT
2021-08-13 07:33:00,50769,3NK4PGs6EYjNGcPS22rmS3mfTxk5sGpXKuW3V4gQ1wBwJyMaDH9P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,2414,CkpZLkQ3f4WALGnqJH6ExAqrGk6FWhBquDPaKPwGGhCA2cjpqN2QD,0.002000000,2.669703378,,PAYMENT
2021-08-11 07:09:00,50147,3NKfmxHd1n3c1gwd9ohNbE7PShfgNXFwfxAVvJU4PR9CEwSWMden,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qpNeSKPDgtzTAERo66tQMT9fsaRaZ45GSDCqYYToEGiz1DNU7A1j,6,CkpYtcshDH9ZSKyCh3M8igJxjfpQV1DXTNCKspgFxQgzBZdPpMKeX,0.010100000,900.000000000,,PAYMENT
2021-08-10 09:42:00,49876,3NLwuXtEGm63LB1foUkKt33J5Zrouv62pEWPXJJrnMtY9kunrghE,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qpNeSKPDgtzTAERo66tQMT9fsaRaZ45GSDCqYYToEGiz1DNU7A1j,5,CkpYZbHmA2jzdwkEPsu5e6tHFLCHMfqe2a2Pa8gvF3CkY1cXbAsXK,0.001100000,130.000000000,,PAYMENT
2021-08-08 09:30:00,49212,3NKxpjYWEGHzfbmgQirNn2EwrHfjVnRuHymJMxC6Xn947g2MzH3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,1721,CkpZ8E9wu4aZZYjEvEA24EtjMsFUD1XFrT6shJJS2gK4vp7J24ja1,0.002000000,3.281149039,,PAYMENT
2021-08-01 00:36:00,46756,3NLbPQfEssjLkjbRTkxSmKZWQv88y7HZ8sCS52PuA6SfEeCvPAnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,1178,CkpYwkYUF5Tf1fpwUq98GuiPbNmQUntExn297DESvL1gNsVQ9uF5B,0.002000000,6.399462610,,PAYMENT
2021-07-25 20:00:00,44704,3NLYXkG2qAvVMUNuQEmVY6ETRdxC8UfvckiPzuCzNyCV5qZV96Kf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,750,CkpYrK3jo9rmpMSkRG9jDJb35KJrdWoRPeHKM2zJ5cZNsoRcWodYB,0.002000000,3.890777445,,PAYMENT
2021-07-20 20:33:00,42975,3NL8sCYhvqHULH3JnFmmRuWxKz6yRi1MEBVGN3CTyZJMxoh5VaNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,317,CkpZ9dkmsfSGZMmENZSetbbfs3eSCjYctDeYoGLKri2yZ8DVENnVz,0.002000000,3.861263686,,PAYMENT
2021-07-13 00:45:00,40392,3NKFwJQLdt4TGMme8VTAW9b4QMzTpPLH4zGi8zBNL6bavuWkWTjs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,11,CkpYbgHchYHH97R5jhCcRCsivRPPj2oKFzcuYXhnzEwebRAXWVQUx,0.002000000,6.810510780,,PAYMENT
2021-06-12 09:09:00,29832,3NLgi56EwU54d86mLxzemhK5QYoPXLRDDDGERqEjSagT4e1z83s2,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpZXgrzvNUksAHL5hmN8abgH4HiTVDpF1T5ho87M8NsLDpypRX8F,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-12 09:00:00,29829,3NKd7Y5JgtG6dbwwQRbQiKuYs32Sxx8a7yDDhWXDR9BGvH6bH7Rw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,2055,CkpZYUsKHnvTVGFLs9DQpdpZo34gxHo6D7zsUfgjyfMc4cV2Cw6E2,0.020000000,1950.000000000,0,PAYMENT
2021-06-12 08:30:00,29824,3NKkaKkeD5jdvAqLuSUjpsW3twLMe3EQt7z4v5E13PRFueRSNY1n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,2040,CkpYyvBcpgDbn79yrvkBRVjTRBeFnvASyajdpqD1uFr3fahz6VNQw,0.020000000,2.000000000,0,PAYMENT
2021-06-03 11:33:00,26782,3NKD5DjdzvYC92NYmcwZBcAGi1FJGGG4d92YbDH513PpApdhdcJz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpYvZdYyRHJoQ5GXmoZcTaFRJrZzuEYoF4KBhXQ3H6F34Uzs3AYL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-03 10:03:00,26764,3NLD288Q5B68jPkMM16S2z4ehsdwUWeY45SWDeW5DTwVDaqtVir5,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qmbVbcw5uEowXAqyLRNa4LJPg7bkxv6eWMQpDvxHnRpMVeL1EV9E,2,CkpaAAN2iAuDGaXHQy8MWCTSYPX5oRvr4RPHSXbiBWsJueo94SVQt,0.010100000,1991.000000000,,PAYMENT
2021-06-03 08:57:00,26747,3NLCDmm6cZLfcWrEoUj4FmNMMdGMMCxLnbVicoX81ZYG4URtTNus,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qmbVbcw5uEowXAqyLRNa4LJPg7bkxv6eWMQpDvxHnRpMVeL1EV9E,1,CkpZMoNCsLAqKKAuajwSoLjM5eoNwhjM54mej9y7hDk6b4Ss4umeG,0.001000000,5.000000000,,PAYMENT
2021-06-03 06:36:00,26718,3NKqfVrtMzDPofn8AtDxBptX7R2cs9nTEuYTmHz3gP2QZJn9AWCK,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qmbVbcw5uEowXAqyLRNa4LJPg7bkxv6eWMQpDvxHnRpMVeL1EV9E,0,CkpaHaCiTwHHXsKcekuAvw3yqAYqYbAqmKr4YtgbjsjjwUWhjEHWi,0.001000000,5.000000000,,PAYMENT
2021-06-01 13:45:00,26201,3NK4dTwHVR2CtTsni8SNBPzgQhbMcoB1j4RqR45VPt9GzGddZdsv,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,135,CkpZPNjWnQEZQKARa8gHefZNMJYGCRVwNMgbzz2565K7pUn9txJQo,0.020000000,2055.861141300,,PAYMENT
