Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,383085,CkpYpDiqMoagFdxQZCWEMp7NS1SwxvGuds3kV875ncwJ4dedrxqyn,0.005000000,7.785500556,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,379178,CkpZ2nMDxQFPavZzD6cFayHjqQFAwuKoFcruTbT7e1XYddMdUWeB2,0.005000000,8.688940134,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,375226,CkpZW8FkKkeUrwYaH9SYsgxism3psdVbUUpX4LJniFfPCoKxP7HUJ,0.005000000,8.902690228,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,371442,CkpZas5eWoszjEFKWRM2WpjVmZCPiQKG7nNRHvKFKTBmmBjyHtB8F,0.005000000,7.238781048,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,367428,CkpYvM3at4GSWhyeCbjqfMLSPxBUS6pMemJPSLfxyc7XHcSAAj62Q,0.005000000,10.198400394,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,363798,CkpZDSkKd84pyXrhfyw3ii6fNYN6DSGLpgKmHz6pZumRMT8Wm8UTq,0.005000000,5.799215572,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,1391,CkpYgFST43bJnS7RhAyvrr98j8vzATsZCACn51eAufXENa6s2jUk9,0.001036000,0.000890260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,359707,CkpaKR7H62NHsp5qq7QZ1XJ52wdVMaKDBEDToaSHdwP22AoUcYdue,0.005000000,10.558616221,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,356000,CkpYSPLPSmeLMsesGt4F8p83bECyy1z4i25XdpZBMSLCnf48e2C4C,0.005000000,6.222382739,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,351994,CkpaCx4KD2wR2czLdo4mSWCWe82pY6kTDuaFhF9LGEqytToJZHfF8,0.005000000,10.216020228,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,348208,CkpaJjZ6Y1gVjLG18m3y6rBrgM8vt4R5SpHL6VbhS3i58dfNeAcDB,0.005000000,6.966001532,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,344223,CkpZmpXZPpYFT3XDAnQcGGZKGiLiuDGLKJBHTKxg9AbEuwCGM81Uc,0.005000000,8.927826921,MinaExplorer Payout 281 #308715,PAYMENT
