Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,67970,CkpZPryh8sX1kiX3BEfLrFhi5tuzmusybhXBanMC76Hpf9rZnzau6,0.100000000,1110166.365770670,,PAYMENT
2024-02-27 01:48:00,333357,3NKWNUrrwcDEsCx4XJdq2xNCFh13NFF7PSUp8MNHkEzh1HFgZn3n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,67969,CkpYbe4XdLKty1M6ggaWvPKU69hCr2rLxESv1QiTSKUrSrv9N3T2A,0.100000000,10.000000000,,PAYMENT
2024-02-15 23:12:00,330484,3NLt6VAk83pBvAJukFtL7C2Pcwi16wfz9SvAc2ACc11G47QGdtsJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpgDtGtFVxVkBZZhka3pfNT2pne8jcQySp2y5rUTfPVjGCpgxi6y,67968,CkpZxHdbKZmcba6pv1SNyNpHKDFzjEvgvYhXnDWBA6cxdqswpzCS2,0.100000000,2990.000000000,,PAYMENT
2024-02-15 23:03:00,330482,3NKDG4wFhNJL7vv15KwRaons3r5nweNQd4YTQmhRzRLQ2QwnFXaZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrveGHmejMesbr3vk2Va2LbfiG5p8BBcCY5XTCnKqf9evZrqegn,67967,CkpZiSm38y8ryK1zKwtiQVk2aaMNrcZUf67sMQ8kCU92rF3LbB2Tp,0.100000000,2990.000000000,,PAYMENT
2024-02-15 22:39:00,330475,3NKdtvwbg9efXQqAjeyzN71vaHY6Lw4dbkmL5iREEG1qGedN6YrM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrveGHmejMesbr3vk2Va2LbfiG5p8BBcCY5XTCnKqf9evZrqegn,67966,CkpYXMYz4QEbw2dYmp9PCRfJzuDhbwJdarreMhtbb7A2CKUVAf7nC,0.100000000,10.000000000,,PAYMENT
2024-02-15 22:39:00,330475,3NKdtvwbg9efXQqAjeyzN71vaHY6Lw4dbkmL5iREEG1qGedN6YrM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpgDtGtFVxVkBZZhka3pfNT2pne8jcQySp2y5rUTfPVjGCpgxi6y,67965,CkpZ5WAvCf4CRvg3hnrY8nKfnGDCdautansj1ALhbjXc38Au3ivEo,0.100000000,10.000000000,,PAYMENT
2024-02-15 22:39:00,330475,3NKdtvwbg9efXQqAjeyzN71vaHY6Lw4dbkmL5iREEG1qGedN6YrM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkFJ9wypK4oeqyLmZUUEajZeMztWipXPwJSEXpY6Dt3veYCDmkt,67964,CkpZkqMfDM7zJXY9ytm1h3JLH9DMVddS5yZSs9omxiSBPgPN3erfT,0.100000000,10.000000000,,PAYMENT
2024-02-08 20:30:00,328603,3NLdFHhNdpK6iuUNKJ4tx3S1d64u3kDaGviqJese4uV8ctFN36bN,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,47,CkpYtkZhFADKy164pid9Sod1pseNznrKDcJmJcSHKcPVWMAJx3Rao,0.100000000,7474.918955967,,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,46,CkpaJTyRkzAhu48Gxnog2o5ravCpBvVgCJfE1zgRbXefRC3dDmKhY,0.100000000,146.033786881,,PAYMENT
2024-01-25 19:12:00,324731,3NKyFAd11mAm36fJX9ScQ3xAgq3WyMQWJwscEe9QWypsKFDsKMdF,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,45,CkpYUWsBQvjCjiW2N3WpLyDCYUCEPjJVtGyMXZgZgkwvSMpSEGxVB,0.100000000,390805.375106361,,PAYMENT
2024-01-19 20:21:00,323195,3NKtHxsRKdp5NuoHBW4rM8zreA8cf4DC3joftXBJ8Fy3GZAZCw4f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhbUqqcPD4yYGoXDPBRLV5VEd3y2t7oeNcNENMU1zUWvHyuCfV1,67963,CkpaDdsMBHcyKUx4xa8n9u1QgvaRmnfyPd1VCMU89tZpz6JXeKJyX,0.100000000,4.014868432,,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,67962,CkpYj5u6nkxnWpXwcexw7Mwn5geNiYsdrQnFEXsUtrkpFrjvxwSUP,0.100000000,197972.275601643,,PAYMENT
2024-01-17 21:03:00,322641,3NL6GB59xpSxiE9NesJ1WtjatcqxoePRPM51WRfbtpF8rNPQsrMo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,67961,CkpYzsxNyLi9GVyqarDYeiGp4vKUJPrHQ7kuz6cyQEDuw643cn1eK,0.100000000,10.000000000,,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,67960,CkpYWTRZnPcPLJzzpKTJjE1UZiFzXBodtEQJMu8XfctXgCeCHaWN7,0.100000000,10.000000000,,PAYMENT
2024-01-05 21:54:00,319558,3NKBHMpjaCryKMhCGVLMheYwMDJpWW1nBdjM8s4zh4dHi7HfgLtm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,67959,CkpZUjsi2EaXzHDeCHWFJJV2WUavrpoaZUbu2VHSPTZByFu1g1Jc7,0.100000000,18.618686753,,PAYMENT
2023-12-01 22:51:00,310211,3NLXo6NVc7i8WQZ51g2oWnvatvgiKHjnsApQq8JjKneQT7UENP81,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,67958,CkpZRHDHY57FYvG5PMECBJGYAn6RxBrtH3LzR8NJPedCERkRSmsZT,0.100000000,85396.470000000,,PAYMENT
2023-11-28 17:30:00,309326,3NLmYGNE1x7Ln8vFvnBqeVfCEz3JK236qxer4owHwT6Ny9TN2JCw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYpNxUkMxXUNfpZN6ZjjZYg5L6s4N2B59TnG25xatyc6sD1KsnC,67957,CkpZS4CgiYcmmdjr7rj9xUbpve5jE1WQH5kEuey25wtgE5UhGADfu,0.100000000,23901.917740878,,PAYMENT
2023-11-22 02:51:00,307518,3NL9p7eHSdswSx9g3CfSdwpM56xmKT7P5CcUNjMVoUHrmAryczsP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67956,CkpZb4mVjmzTpW3pdT2TTvUaaCLkzG322RqHLPbTsAPJEzvwv5KoF,0.300000000,94470.537000000,,PAYMENT
2023-11-21 21:33:00,307456,3NKZBRWreXtjsUiCMeu8zLqva25c3d1zQvDpCmAxbkdofbUpsp8W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qomBmjonKMqRMWycebbnrrWthpqS2QE7vXyZ6xHSpsWpCqUsuHvm,67955,CkpZXCmUbbN3d74xq9feheNvVJbB9iTKptTVQHRqxFn4M2CBbWkD3,0.300000000,51.603924259,,PAYMENT
2023-11-18 19:24:00,306559,3NLDGU5ZidDfc8uHwgw7etBWsXqGKZqf32SfsoiUVLQJBHrnEJx6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmae4rQKqJmKhJaNBYtjbbczuN3e7hhpprPypsLjAdEwT3kewBYC,67954,CkpYWKhisjzeQY3FXQdKd48nh4MSDAZbyyHmwChwrCvCSRaKBNif9,0.300000000,20.831485083,,PAYMENT
2023-11-13 22:45:00,305191,3NL9XywZA7CBgyEGTPQ1YdFDZwX62BeN8qsFY1wWMuhfDHeWLGno,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrEPMxYKCsNWMfSv5v6VUrbq3JouQuvPBp7gBshSfBiqqJ5DLjEf,67953,CkpZTtHM2p5BjMZV4ReZ1NGwQQPXgJNTa3WN8LaeEBqhvfTKsWjhz,0.300000000,10.000000000,,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrHcLd64y2eacQCCFEEgxfv7F7nzLDyMHA3JmisBLHykFT13D316,67952,CkpYa1BJWoMMWKfRNxmuFkwPdLUBpFvGnRQna9ZLWpvXdq1STJicS,0.300000000,260.811600754,,PAYMENT
2023-10-27 01:24:00,300079,3NLq2gFAp2xTgDLKkbqcHjcnz2cbbh1UM7cisVjRncpmG76FPFUq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2martk1DmBB41wLqpndKE4utho2SBf9Xi1B5sPQSCAvzsfkAUu,67951,CkpZ5P1jbJavtoq3pdURV2mUUW6B74Rs43rdVQt57tgPecGefoBJR,0.100000000,156700.864597484,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,67950,CkpZtkFiCzuoWbeLXjjuGtmtgzcum81JGjSVdojDw1p5ffgWM11Tv,0.200000000,1202.305752623,,PAYMENT
2023-10-14 10:51:00,296386,3NLCGB1GjeTEsmqCY1qDtSQe7HXaE2XxE2TJbZ4yzN9qrDo6xa34,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoot6uNLoact1TzQQoA6mmjzEUsx1YH9gn9rswGPtDtZ6oSEoped,67949,CkpYhLfVsAVnN1XsbF9w1mE6DD5qXudmNWxxro9m6Vi327DvTYndx,0.020000000,25.222504927,,PAYMENT
2023-10-14 01:15:00,296274,3NLhFxL2TW1mArPUWqSGy8ThjujXDAvybARo2UJruMhRP9B7hLgv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67948,CkpZpERofCDmN4Exs3bT6XLktFm5QWgr2ujQZbXoHHAB6Pse1L31R,0.020000000,1799.373743707,,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,44,CkpYdASa331LsHRfSFTm5KxzY926MFXKKi6KksNJFeYD18WnuYqEv,0.020000000,19380781.639957082,,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3552,CkpZQWqioztV1LSjBKMQ7mmK2SURnw4N3rTjBWodMBi1ov4cQzRp1,0.020000000,37355.077911270,,PAYMENT
2023-10-09 20:45:00,295071,3NKC1tztiNLHU9a2upU6dH1efKgiTSMLFWGzrPVsKTEzPZbRNkY7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxmuqevwx53AxUWeBC4jaFSHTf3moJSh2mKpwW1td6QSoxxp8oG,67947,Ckpa6htvETwYGp9G8KhbjjxJT22Cd1x6WJR2QmvCmC5L51XRPVxea,0.020000000,315.111377398,,PAYMENT
2023-10-08 10:09:00,294618,3NL6e2Vjje9gJHnN3nf9xnSA3FT8moF5S2NARKg244zcSdxt4tyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3551,CkpYXkdLbGeaPgQ2VJH1Er1GXaG53n7YXS5wqgVQAXBNCPPJfCDMR,0.020000000,8895.899749073,,PAYMENT
2023-10-06 04:57:00,293940,3NLoHdcZrLr1ANqWB3xbtYHNexrvqfbrYn9xmgJszHJej8QsEzcR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3550,CkpZTptbFeXj9w9n447bKmKRp4FdCiaUjKjJ3PmVKRtzGAtTXryQR,0.020000000,8897.553069994,,PAYMENT
2023-10-04 22:18:00,293552,3NKjaNcEEqMs178idi6ztTwd91dwpL26RP4JHzMNuJBSQ2BrVSPg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3549,CkpYshKu9AB4UWNuqH7nkTSVxtCA1Qf94KPHJWDV2L6mFRxX8hJY9,0.020000000,26490.969911146,,PAYMENT
2023-10-04 03:00:00,293312,3NLGpMYCQac75X2suNdZcR8554bYiqCtuFwJRDkLSTipXs7RBhVa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3548,CkpZSxHFf77vbWQVCF2MoYmNNVPbBg1bT8MJ9qbUDCisfFWVv63fL,0.020000000,29158.274667334,,PAYMENT
2023-09-30 10:36:00,292185,3NKMRkHLYd7nThqmDm59TDRMrWHitHoxfFAv6iJoWrUPKuxJxcVx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3547,CkpYs2h1CBwMBvJhgbGgGndn9Ymz2mY1zVb1yaVwnhxunbmTQfxhb,0.020000000,33115.278262188,,PAYMENT
2023-09-27 10:39:00,291302,3NKQ4KbmKuhj9ekuv6FSs7Lrsdmq6bomAWdsxwSUBMv5wXe9vjjX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3546,CkpZBZTLVFFG9BiuT6PSzwG5otu77w9hTfifbEsNv6BRq9iZbm8g4,0.020000000,9400.241007378,,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3545,CkpYXGzqCTMV14bSQxCM6DJYQDRyTfYVo15iW3nqf9Sm2FkdQWEph,0.020000000,27271.623794480,,PAYMENT
2023-09-23 03:15:00,290065,3NKamAoo23QotkU1wjGtYYfMmqwFJnVxSSBQ9AZw3oNdjxaRLKTh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3544,CkpZaKbhgTyEm58bYcWiqvXYzijCn1CxEKvfSkBKGiVdnaQBHXqik,0.020000000,20825.364947677,,PAYMENT
2023-09-21 03:48:00,289479,3NKEt28c3NUJffGbxF84cepZKgv7fSAHipYKLkgD1K3Fw3MP83Lx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3543,CkpZi4KSeRUPmkczHEDQWpMCTUn46RFozwPkE93FJ5HCsPGRdKDsh,0.020000000,12396.495387319,,PAYMENT
2023-09-20 09:57:00,289258,3NLNnWivBpQqCMSB9XqSScJ3WMpiuXEqRFMcyUxBMXPT5amsnuaV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3542,CkpZsZXS3oYQa4vCUXnQmeei58JxYnfYaLeQfaBva64DNKWErPVsu,0.020000000,17692.012143653,,PAYMENT
2023-09-19 19:30:00,289075,3NKL4W7681183AxofqdZ2rcFux5MAmff8ELV8ejkco4xUG1bSQRw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoMsK7NPNLcvNZ2FmNP7xCdpChY7d3niUdM3vHq1QtxcQTZX2Tse,67946,CkpYR522XQ3zgs8ANrAsfQ9HgkY4wB9qioURF4ZDs6XZq1BH7UP3r,0.020000000,6167.749918881,,PAYMENT
2023-09-18 20:09:00,288771,3NLMWedpn4pxqi42LHUW497huCtwZBfLwMqtghrJnYzo1fENXveV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67945,CkpZp4gouGPVaadhng3tQVWzgUDqiKKc2cjhfWfccBzsWrdDK8KvK,0.020000000,2280.219014511,,PAYMENT
2023-09-15 03:09:00,287665,3NKfD6TH5hLqb9L9anRgAmSCRfAu4yLfyutbi9SCjkRNcXnKrvud,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3541,CkpZKBXGSCnZysPtDeUoJbEG4q8quuE49wZ8fmWaM7cBCVQv2GHnF,0.020000000,118.710000000,,PAYMENT
2023-09-05 16:48:00,284942,3NKyLYGP7Z7SXksoCb7Vz6geMpcyLNQEgnXtVsVySVW47whTWJDH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvR49FBhbwok8LHTQ2NYiGLzGXocebMUqPAMUvUAjt7MVbFYbHk,67944,CkpaJonTzEYXkqyqMiDVbx95a6xLxzf1gVtHtoKkuewttRaw72eUu,0.020000000,11516.352859383,,PAYMENT
2023-08-15 00:09:00,278646,3NLUia5ftVumDnZq1TFXPhzEQ2WDYNG6j3rxRiGkTpnuzgLAvZVn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,3540,CkpZpQtV7VtxJowrq3qfKPJPLxKwngQmYMe76ukJScb79uSGtE5Kh,0.020000000,3866.290000000,,PAYMENT
2023-08-03 02:18:00,275110,3NLgQCkhTnCJLM2zuJE4Xp9imALBGTTWKmGehg42xHoaGQNahRbd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67943,CkpZDzG4UT8iZrQ6Rmhurq1aq1y2q3wzj5oVUeXtBvnJdRRtNnCLd,0.020000000,2588.893501906,,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67942,CkpYx8fwshxWszauZCzPhkg1zo1XTGKkrP5MkmmW1Sikehoicx3gr,0.020000000,2701.274335102,,PAYMENT
