Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,80367,CkpZ4wgzKa5htVzqNppf1bDUhNMXpEvWDd3JhiAFdqdxaQiTy53vD,0.001000000,979.923875289,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,78136,CkpYzsCM3Hc5o3zkx1jAvQHuJyTPTJsf632qWteLEWQo5QEqYxDnh,0.001000000,1067.198387820,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,75932,CkpZS58maRjiPwsXmEqDZWp9QCExrBcxG9a4Rr7qksEjgAZVoNjkL,0.001000000,955.914554656,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:36:00,273401,3NKfZMjvddZ8QvZCPpQkmFWgtBzRkeK9HMDzQSg5SkvnGakjoCd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,73727,CkpZt78YY9AAwMFZPZULFQcMJ5SDJSPkBj3xTB7FFPRxB7d1F22fn,0.001000000,1127.786557805,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:06:00,268893,3NLASEsgng6ke1fpwQ1fNoGB2dubuiNcTV3WiLGtFpPWRT6xnwd6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,71534,CkpaJvwuR93VxQ7f25GUCbviUsU5XffdcR2MHwjAKPxTddEVy5Vo3,0.001000000,1102.727393466,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,69358,Ckpa2y8YFV7ixFnZn7nghCDhpqSZMR8EqR4LrQ89CvkFs3NGNuPQL,0.001000000,1121.784756997,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,67205,CkpaBYzHD33yNhBY2nEMfVRw5TbKnvagE4Kda1b6vpdJsRkJsSZmB,0.001000000,1113.631433893,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,65090,CkpYUdhTuGVtGV8Acsca1fBE31cvxxgwEehSGpRWJt8wZ1ao9gSn2,0.001000000,1136.037599020,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,92,CkpYTZTwaFmMCQgNVWtfmpSqxLWzvCuPatqT5ufcg2EcEJzcW9PND,0.001099240,0.000655640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,62999,CkpYg3NWBSgArAUCrny9qGfqNse8WckvXQ6HY5m6m7o72pNeuEoj1,0.001000000,837.859787236,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 01:09:00,247557,3NKT2HVq1bZTrW4Du6jf2v7j6caAioZogxsiqyzqwGEJ79UexMLG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,60956,CkpZ842AgasTNzvLcXpYHtiKSyizVDWnTtf7GuMbqioX1Vg2TkMPL,0.001000000,317.868074250,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,B62qm8SZJ7wt4ZyZzpq7prw7ot9bcmyWvKmGEvueNvX9Y2f59WTB2jv,2,CkpYtqMPWXBGjEMavNV8fd8ysM1NFiTcouCGV2R75qyY4pK5hJczt,0.001100000,2.000000000,,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,58907,CkpZdocwjqbvzopnmAtnnB5qcAEUSeKggHb6Jx6C1Am4TEPuZqJcx,0.001100000,282.688588053,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,56898,CkpZuXh9BrbJDnRNsydRDuGfD8KEJsVtDhkJizmf6eTjNLWBKcXwT,0.001000000,328.909109006,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,16047,Ckpa1kwwfvHi4iSv9zx6pGWczXAkp8kDRQf3iPXsfmT6BmY2snVBY,0.100000000,89400.131489300,,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,16046,CkpaEwyFmTRw4EkZP4zZoxhnurgY4ciSWQnGbMfBZXWwhe4eau6LC,0.100000000,99.500000000,,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,54894,CkpZeTYrg2c2KwNXxdhZYsGi5ywg5vguSaqzXKUuddXY2XYL6W9v4,0.001000000,296.109661636,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:33:00,229979,3NKaHhzCFU2dhvZhVMh22rC2eAVF1ic87Ts7vZZ1AUdBDigTbrkK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,52890,CkpZwDSWPw8DUecuvN6BjvPtsLsviTTcyAWvZzRdhwJNJnNCFeZfP,0.001000000,306.331711992,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,50923,CkpZsrp6DxtxZSjyR4qjYqneWfxNfj5U9d2pU7JGnyQLbXTLw4e7g,0.001000000,212.342741852,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,48943,CkpZbmjtfAwzC5LQbEp8oD53LnsSG4XswzwbqBB8hBGJx9aQwzRyH,0.001000000,261.726587952,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,46974,Ckpa6ruqVQMU4KMkfQ6PNHpydVzMXcmAX8VNGaHyGaci1ua9QtDuJ,0.001000000,305.882985287,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,45036,CkpZcZqk8Pv4RYPWrqcFFeVJWNCK2NptKSfioj73si61XeqhjU4rz,0.001000000,373.920438261,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,43194,Ckpa3hDTx1m4m5QoHNiAGLQXVBskit42qUmtQhqs94EypBLrNhND7,0.001000000,280.704186238,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,41363,Ckpa7BeSRA7Q2teaLij6pWqbNvcD1d5KPEcENXaCSvtULYEr9jZtZ,0.001000000,343.056173917,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,39575,CkpaAgjrvoUMfmkq5s4seaoxaB3rZ9eW8gcfXL5CLCegmXM4ZgpHY,0.001000000,205.586131058,Piconbello epoch40 0%fee payout,PAYMENT
2022-10-06 16:33:00,185157,3NKLKNLsbspdoAx49aupEN1jCDTJm48r8fpXiFLam68h29z9Emjz,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYTrQRuUGZvYw3wjrjQhXaEpU4f5JBcCoLfvNAKX78YWye24Uc2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 16:30:00,185156,3NLSdcRvvHNcqESw3UbmRSxDBzGrcXo7E4vfC9aK7RYRTbSHhY1w,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXw8tHuC3EdQ3m73bd5ErvLgrPRq32cjNKhSfc4JyM9ESJcxuR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 15:45:00,185144,3NKNATP2wsTJHUkfw6M669B1SwDUKno7nU1LoW6TwGQSSmpiKbjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,78659,CkpZ7YhEhPqJxQMtTN6cFXKUQ28Fzz9HAYj8Y3GZt4LA9sL4EZCvG,0.030000000,33979.086400000,,PAYMENT
