Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,45236,CkpZ5t6mzqJThJNLy4RTXwxGbhpEiEYhGuiz2LbeCTmmSExvCQZSH,0.003000000,1.335316880,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,41783,CkpaKs555KckQDTvDeCfEBbzRTELmzRywbftgLdmamaoSACpjMgwD,0.003000000,1.099903520,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,38554,CkpZzPXMD5xSiJ5zg273Zj4GoeVuvLnmjkVP2eKwkeVEVpbsigWg8,0.003000000,1.181730410,WeStake.Club payout #52,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,35209,CkpZRiCoCGy3oCfxuzE6QQzGB4x92qHqcgpjSYEjLkL2yWVzLfGJR,0.003000000,1.245996960,WeStake.Club payout #49,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,31990,CkpZLyMcHNvRAtnyu6PKPN1ABm6bUL6U43hMKTVVgeWgm8XBx3CHD,0.003000000,1.048553940,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,28893,CkpZWcCoaAqdo5P5Zg8K2wnYfsNGQZvjYge3bZJkCUoa2x4qap3DE,0.003000000,1.368548300,WeStake.Club payout #43,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,25765,CkpZEfgk26Ebp4aR4rxhpCGUwjrsuibEphnwEfhC3cFGhfaDr1oZS,0.003000000,1.276397850,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,22809,CkpZM4XqGBQbv24eLMHySQpwtS99pSxx61Y92b5oTUf6XZjpDfMLi,0.003000000,1.288869230,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,19891,Ckpa2R3n6jiQkzuXPa6UByFCxY283ZKckqr87VdphwnUMZimsftPj,0.003000000,1.212292120,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,17104,CkpYjgNnqhF6uLALL89Z4Fy7TacDphG5QsyGNY5Zbz6QtJ3uLr88j,0.003000000,1.008593830,WeStake.Club payout #31,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,15270,Ckpa7NiMBf6Mdn6bRyWkS8vN51pXwm5USffp55t2pNjbpWc4d6PUo,0.003000000,1.001260670,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,12692,CkpYQ6VPNLrZKiXssnzPJx17XqBhXCdSavGXPUMPASVQsnWGYafaa,0.003000000,1.029346750,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,10305,CkpYsXcmoeSbX4v8s1Bue2NEzr8xfMNW2AgXWMkGbCcxW4tt1qRbY,0.003000000,1.374209290,WeStake.Club payout #23,PAYMENT
2021-12-27 19:39:00,94241,3NKfhNVy9LeYt7pkXErwa4WjCp5iNPV7LD14rLp2tcPycKmqnKoL,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ6wKFDXqjNjy5NjJWd7LcBXdZPMesozbxVuBqdGtA3i6sBFMYt,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-14 23:21:00,70868,3NL42DJBG3KmfELprQt1PCHSunpeAYFc418LpYKfKcPTnz5xkyEs,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,B62qrM4GAybrsqD7A6puAb6YdVnM2oZUbGLYCpRxTnmkJo7MfBAUXmq,1,CkpZFZtXcV6kdWyuPFRBmCa2RiiumAFvXSy2ShNavHLdLS61fK6af,0.009285710,36.000000000,,PAYMENT
2021-09-24 18:48:00,64534,3NLjKnL8yPCRnZnLN592MdTsUgttShtPCqus3f1Y5obnX5xQgGKt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,12556,CkpYxmxmemCuHhZWiLvFYyPbj9gqFKYhgKEGVK6fek7sSVzvVFs9Z,0.100000000,26.200000000,,PAYMENT
2021-09-10 08:36:00,59943,3NLNooceZfWaiwioAWc3vqWywtdy46gsprBnGtMr6sTZ7z1jJDZj,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,B62qqBuAcCGwEuyHYa4dY3dbEX2yDEAkbybtANGC3uAvhaxbhLNCEv1,0,CkpZmecsSzZB5hMHG2EhKQfFdehrDU7BiCEYmsqJn6mHL6WUF1dtZ,0.005000000,0.000000000,,STAKE_DELEGATION
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,6577,CkpYn5GFKiG8uDDmmt3xBrnuuxnkvK6hap6vrXqbTNEWaPNgNuJgp,0.010100000,59.000000000,,PAYMENT
2021-09-10 07:57:00,59936,3NKGKQEaw6mLC6D1chFgghwDar7Cp8pVCGuhhqpG7Ci7kZPLFVu7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,6560,CkpZmzmHSt5mJfAbX4H8x5yHwuJaZV28qDdBkHfCP8jAXAmo1cCPr,0.010100000,2.000000000,,PAYMENT
