Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 05:12:00,320174,3NKS6uXofS6cjKi7cwgZTVbgtyTDa6bqv2Ubdp7bJHdvYKjmghxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,36073,CkpZoT2LkZniQaZx3viZLtF1uMPHzzoybEbDwTV1HUFAYTDcDEnyc,0.300000000,288.868000000,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,98685,CkpYUCeGQv5ri2aA3nQY5X9NSpaaNgEdfw9v6hjhzejHeprsKPpxt,0.001000000,40.038108467,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,34243,CkpYwSRwjaDkLrTsfAwHvrd48SSHQ5xaeXSWmftwDfxA4JN1sgYAe,0.300000000,294.905240000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,96417,CkpZEV8X981WRDU3uY2vzFGf6HassAJo6oG8woJZvpNx9Avt58Rpi,0.001000000,48.312730704,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,198,CkpYxr2frWEupMWjab1HXNLyX7gFieFYcJnb6jQhAXfn2EQYiKtpi,0.001010180,0.000425320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,94184,CkpZuo9MS947EwDvyk4SQojmM3WERKmosVsaNF2trp7WPt4JpqkzC,0.001000000,39.233072836,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,91971,CkpYo7Ta9padt7zLaQp5tYFk5GvRpBtTqj7ua7Ku6hUT5A5sZTHUc,0.001000000,45.265593815,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,89700,CkpZngg8ipFr41bTvwh4XGxDRxGg9wkwp9f9JdJVjtGqmQyyY7wL9,0.001000000,48.347940228,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,87415,CkpZDeXbPawZVVv94hw8mmzDKCwCNfPF61GmNartoNN3TeSwJKcHm,0.001000000,40.719692266,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,85156,CkpYYLYCKXgvt1mYfE6ZLHcpLMcshiWWnDXwLa9Tr9mEYR3khSw6H,0.001000000,42.810960843,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,82892,CkpZJF3h6S4v8zfmfwFUKBQ93No4XTK7Kf5647GYDobUMAQaf3zgB,0.001000000,55.345732947,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 18:21:00,286461,3NLZ14Y7ErqwoJWAck1ju5GoBEHtppMo3fPnp9hXo2MSQmuUqiQc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,80667,CkpZ7KBW2FygV35Kp1tAhYtBFqcbKM14qMQZ5aXeU68ddddwknnHw,0.001000000,46.145248862,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:09:00,282521,3NLFgzANzK2LMSycQvsHxq1ro1ZqHuF9YWFhzgodhBRq56NqTJBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,78435,CkpZcWF5VWxUTZnQFPLn531VLeH3V2vM3tUQGCRFBFhuULtDNRGZx,0.001000000,50.255062272,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-14 10:39:00,278488,3NLpvQfX6gaPg5Q6mHVmWa2qtiKzt3AsYDcVJYzbptLMk2CCQmMk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,9828,CkpYULqK5QFQ3WPo85F23w6rZ7SKt6ffaEL4RgFXg6xm9M2WoWMsd,0.030000000,209.489800000,,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,76225,CkpZyjDFBQryxdHaEqC96M5gPVmjtmP7RPecFckQDePkKP21YauSp,0.001000000,45.014635176,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,74007,CkpaGkt7gkxnRpLUSCQVsE6QUE9E7bHcRUY9rzexTCEij4CarQunw,0.001000000,53.108175797,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,71811,CkpYUGUMpKDQYdf21wztNk35ynNNKk7FkBZfrsMytPoBiB8wpM9Je,0.001000000,51.928067914,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,69621,CkpZo9WShnexM3fEMrhsdHYRjkzSaHsyLMi9kHoGGJE12fXHUL1x7,0.001000000,52.828243217,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,67462,CkpZJwi1QKubodTpSvh6cDbFEtK71P6gDGeL43d8s4qQKgKkqw8SB,0.001000000,52.448177747,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,65340,CkpZu8R1ZiDC8JaCKgGz7z7J37h62F36gGESZoCY7GvVk948yknQV,0.001000000,53.182948093,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,43,Ckpa4D44JENWF81y3fRNPWyFpqH8fmgAiD4vkW2LmtrFP4CSNLeRF,0.001024300,0.000637020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,63244,CkpZA1XxwxWi3PWCY4W112nkJZSDAvwc98h4zrgnJZ3DnFkMU5WF2,0.001000000,39.012106760,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,61156,CkpZD7msgKkZrNYMzw1CpvGm11eJhsdAuPgkoqxiwg5FuUKSPVuj8,0.001000000,50.705602604,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,59101,CkpZcmUJa4g4xEgNKXSqTV3apeKjpRyQYrPN8oyp4QqsFb6fJ2imh,0.001100000,45.093293843,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,57081,CkpZjiDiLJHZJNS661sWYHguhTM5pJiRQBTj5xjNFG2Q8s2Zxp8tc,0.001000000,52.464650044,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,55072,CkpZACyQdy5kNSfbYQszq4nyA6iBvsjZQ6MHkouoQDmnUSzB7Luod,0.001000000,47.306076849,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,53076,CkpYkFxyJDJcj335DwjtQeozB4k4kNWLvJerG37h8ivjPyLzDHNZ9,0.001000000,49.033862859,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,51172,CkpaFGKEF3pEhGS96xkkEwj31v16wXjturDy6nVnQS5JK1CRfVYoq,0.001000000,25.021323786,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,49194,CkpZbbyvqiMoTwHjXFVW5ivT27v87qvdSgMHWt6heeWdzzYfKR81D,0.001000000,30.839578571,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-19 17:09:00,217616,3NL8qbXi8gd75ernWTopQsFuqG3BuF6KrguH5d97oGLwW4FG52QM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,270,CkpZUoLhXRguyDido4RKHWYo5kQzvbHij2NZpYaT4siajSsEiwAcY,0.100000000,1498.699680000,,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,47209,CkpYfKjpDipFqctiAr5vSZNHvAD4KZGSJ5kxL4gCRUiG51jwY7MSW,0.001000000,36.084603497,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,45257,CkpYuYPkmbCZXmFMp2Qu1jVz39VCX6AHZvsLKNTng4AwygAHqsGR9,0.001000000,44.176653051,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,43455,CkpYnfMtqPzUcxNGmSDHH26LKBvzLD7XSf7Sbuzkr2oVu8Htfw6Za,0.001000000,28.332682487,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,41609,CkpZUd6dJe41wGAHWW6nyfoyJ3rrLeDu3U27GvH9GDmFy4S7mNLC2,0.001000000,34.457859287,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-21 14:54:00,199779,3NK5pXkfnACjFbnvDrqxdtidbRk7GgpV4n1gEJA4KwYrVPCD43N9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,86128,CkpZHNxbvpejK1MGFYomV19ie2jxnj237bFSunhnYfVoryAySK613,0.016000000,588.485900000,,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,39822,Ckpa21KQL3QJhWqBtRmx5KDTFudWeD9ytAsjYN9Nmiqe9BR3LgiWz,0.001000000,20.572765682,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,151,CkpYyE3uUsXBjCvdk4oKFVimfnrQ7bRdoHnRdM8UGoKfdi7xtDBhR,0.001097810,0.000187040,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,38178,CkpZ5tcBgiqrygEoHPcgaFT1YcuAew3jTHBVTVjzC9KEewj8XKzob,0.001000000,16.667112185,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,36543,CkpYjw4BcBC85HW9Wfx4a3FYhpAY61tSHK3ngUGDBVTzbVwGcrFc9,0.001000000,12.739775048,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-14 14:42:00,187737,3NLJRYFqgTJH8s6qPMd2QLJnZcA8BWXoNGnBruGwNHmbJixVEqhy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,79870,CkpZ3LuFCCdZ7mtn9ENrGQRvr16cPJjuCwmRVfGpe5VQM8QJiDsMj,0.030000000,1399.998100000,,PAYMENT
2022-10-11 12:42:00,186732,3NKuyfDiA7xswKUVMFRYCuRiq9niLUCEuPKDvaFX9vCQ2K1vBjMg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,79437,CkpZusgbqZxUhUqxGph4Z4yKZBijFbZqMwGD6NXGkTDfFXNdDefZV,0.030000000,89.600000000,,PAYMENT
2022-10-02 18:21:00,183873,3NLs6mA8FYwWDwDLHTU4VgAN7dABYoKZ2ZfK716oyGdL1PtWkdWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,78143,CkpZbwFTEYUzKvmJ64wFpbpzaxXAwz3HtPmQxkAuiMLH6V7BfxYCy,0.030000000,607.021920000,,PAYMENT
2022-09-17 19:09:00,178993,3NKxhhnD16ShveYj3SkndJubGorZDpbAmjUSgwAcTgbT2BxcJM9p,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZhR8zyXnUJt2qiQFpCG4p7YxmDGjbZhQNMWb1kENYmAYki4ALN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-17 19:00:00,178991,3NKdeQGj2VRKqC83UzwJPX3XgPb2VdyKVoKkY3GHihaUKRRRnPs3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,76656,CkpaFMsrqDAiqzQ7JZfRw3Ut1XGHY5xoPsF2tngXsn8pARag59Hb1,0.030000000,1304.535760000,,PAYMENT
