Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,366138,CkpaKD59G9iahA9TXXe6PFLPnc6C2MbTCxMwBBjrmAnoMszZMoQ4F,0.001000000,0.078824882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:18:00,296112,3NKy2gNvU9VaieB2cVDfDYZoAhfEu9j7zcEXBW5VLuNyEFE3L5Z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,353951,CkpZnNJngnG3Ej5qURwtjcB8XSt7CXux1qN35Q6YRNfG2mXEsVfsQ,0.001000000,0.086943505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,343374,CkpZKxY3NPF98wKSNEM9aCHBrjR65WC21P3Fw2WYuHGPCLoE75Nku,0.001000000,0.082021674,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,331531,CkpZCgyHTScBsMDv8NaQmS1PzC68RMf6GmSi2vLmFZGuvmYNrsXKG,0.001000000,0.075590121,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,319813,CkpYbGLw6QcZfGB9M9QiYoB73qCLb7FdHCR2gpgqPzHGtjTXSCVdh,0.001000000,0.094477507,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,308226,CkpYbF9h1RJcLFUiicSW5uXanpGkKLGdpSG4Dr3oU1X4eDXxazccG,0.001000000,0.087255569,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,296766,CkpaGe7zxB4ehXbw2Jaa9gwwAMdBKuKHtjwFRBvmF25K1uz5fyMvy,0.001000000,0.081195185,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:36:00,269880,3NLwW2Dgks9mMQsX892rcyW8HzWJbH21DDkyZDpZEJTRpXUAp56s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,285444,CkpYtFuCnVcXWYkcCgUwgdT1yCQMLcQev2Dejo4hgxwwzPvZ77i6D,0.001000000,0.077900121,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,274949,CkpYuQ2KsG9PFBhWnfAuK556AhbJdo6Xfodfb99Aw7q4scSiMSG2a,0.001000000,0.077524087,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,263978,CkpZeUbM4RHaJUmsVecsd66qJ7bCgudeTJnaaPnPYBnM785cJppdP,0.001000000,0.089353085,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:06:00,256910,3NLbxAGVaj42FkHKe7Et6DZ2paso5G8A1Y9iNpe2vAXQQ6f2eGUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,253233,CkpZ7qrvTyMqG6VQZKJwo6bGaFGeWKhTthBzhV9JTMxYrP4WnshfL,0.001000000,0.086944669,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,242604,CkpYddw8PGpj4a2gfzGPnZ2kbu5fxXJyVqMtbBvZvA48ehKKUgsDn,0.001000000,0.088644949,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,232123,CkpYvEGZP5hJhXGNtgwfb5YJMRGxYUUWFS8m3NUgaMaDJ6Gwj8Pj8,0.001000000,0.075410153,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,222443,Ckpa8eBoaw7TAjD2ascAcxxz9snzuofztQKv4qPMhhZS1tj5yykj3,0.001000000,0.039984114,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,198194,CkpaEJ5wMRUo5jLfjRFwH7eWUZDGHRVaV3PoKH3Q8JMAqkrfG2LtJ,0.001000000,5.388147438,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,189122,Ckpa78BxEmgrzeRBsbPmPPsQp2G5HpmUnY6juijEZTVAgcQ1CWgr1,0.001000000,4.918083187,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:15:00,225986,3NK4rkv1BpoSmQbx2tP8suVVPVn231dpY36uqGYeZnm2RxbE7WTW,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,B62qqtY6B8d92SoYSyb3sLE88L26nndFFpDNVSQPTBkDyQLENYYyLVN,2,CkpZqV2rdyFfdXroLuFj2k8WP2dLm2iqxoxfZ9xrUtYsiAqh9hbXe,0.010100000,645.683756243,,PAYMENT
2023-02-15 07:51:00,225555,3NKhrou6qvb7aWGv5WPAiZFLx7WhzxzhHm1fvswXsmqtdfanZaSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,180149,Ckpa6gGVTPQZy5skcNeXmqjArk1KHtCR9ndmoN7P7enoNdg2QkyP3,0.001000000,4.774503468,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:15:00,221019,3NKC7HzHrpyhvLu1vjZgHM4ZEGxkkjhnibN9WsMFhK4ttsvyNSwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,171311,CkpZMJpFn6ryjtNmW764W9k2ckVjY9F7Untnp3oNyrBh1R4x6Jnm2,0.001000000,4.424113368,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,162754,CkpZcqDgFayq7jidkYzJRrguCPjh2KxKTh9pVpo7Recvd3SowtyX8,0.001000000,4.880683266,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:15:00,212223,3NKmwmZ2dnibCbqtx7oeEDxm5Gb5akHHHLpGhMvDechZ3Pucy6KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,154495,CkpaJa4LRUDYkwQ6mhHqE3gTrndHhT48Y9Vd2K32h3LKoxQtqSz1D,0.001000000,4.842134862,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,146560,Ckpa9UyC54ZgVQgccN1CJhkwP4YKRETixeH79pMtv7NxpVAZQZFTm,0.001000000,4.786832290,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:09:00,203303,3NL8cqcffbS9LrrM6PbjYFWHB3SR3r5EVaQfsp5td18wvpracat8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,139031,CkpaFTt7rSSVqcdTdPMyFvj3A5TCrWjwETRwN68YsEJ4PBYpPUm4B,0.001000000,4.105296160,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:18:00,199063,3NLJRzNDCZaMdb4qRENx8ogMWKNPQiyhuSgWuka2fyyxTN7RKghu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,131706,Ckpa9rvcCJSeeM34iSTiqaWC56hzXMMQ5VyKtyp2mZ9DJtFGTh1V5,0.001000000,3.494411235,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 11:18:00,197538,3NLJEbz8drytHD41JdvHKkjMQ7524QMaT9z33bD869bCk2oaKEtt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,84808,CkpYwMSmUbNKJWAxENW7PndX9wvh33vmNDQn6SqjCYLzzqGAyQFw6,0.016000000,20.788690000,,PAYMENT
2022-11-09 17:24:00,196078,3NKVU3K5WArKJ378edSJ5aFuQNUnTaWVYESJRQRijeB96xHmTfgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,83242,CkpZVQXscijpB1W86LRFUwJP4DK5o5fu1g5XZjcd9ToPRHEaVoTGT,0.016000000,33.396070000,,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,124941,CkpZE8SvLQYeKzMPYwMumJiXAsDcSd1QqobbTYDQNKgTu1NAvrL45,0.001000000,2.640590529,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,118363,CkpZYgnf6qwabkzEJ9QF5gJjqV8PwxXe69rcDFbsCxtWHAWahGCE6,0.001000000,1.780137069,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 18:09:00,185507,3NLVBbXzQP2CkmR81vBaxbBHZjreNFvwEjaLqYicc6yksZdJHnBp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,78932,CkpZTVyu5qhbEzJnMce94M1qu6D8AT79DyUFyCnnvf4bgfdGrZsyD,0.030000000,126.133240000,,PAYMENT
2022-10-07 09:03:00,185386,3NK8XqUi5m4xkVNk2CoTLzJ8iQRMNveMXGTR4JoHnW8B5dA9zJ9o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,78837,CkpZyG3p24YajeaFfde44vTv1v1hvA6ydRspdCJnTVdWesRFaS436,0.030000000,53.086360000,,PAYMENT
2022-10-04 05:15:00,184342,3NKvrk4PmqFndhcop6jvohvvxUUbdDd17nofWYYwgDidinbg1SQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,111422,CkpZNk2r6StJQzJW7vQE49EXvFq3XVnFMnVQZiNn87MbnqFHMiMvz,0.001000000,1.694686409,payout_from_AURO_Epoch_37,PAYMENT
2022-10-01 16:33:00,183540,3NK42WPbdbwtoxAAf9UUs8afBkmgaqbwFFAZ5saxMpfpvEtW4t39,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,78037,CkpYbFBCCDY18zeP63eSaQ1yfaaQ7XWzEEpUNFW81fq1XQkmAofp1,0.030000000,44.594860000,,PAYMENT
2022-09-28 21:33:00,182622,3NKaSLF6NKRXZVnAPcvs14dtaj62QNk1XH58x9bJjXsYhufZw2Uw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,77701,CkpYamWBP8BZy1EgLVHVcrJRQfBa9iNcpPzaErYYfF14m79XMbku9,0.030000000,44.335120000,,PAYMENT
2022-09-23 08:21:00,180792,3NLCBmauhFnpS5zukdPmhowWsRjVuZ58Frx1Fv3Mrvahi3uRZpDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,77262,CkpZUihmyke3j4iEWD5czx3HNEBZFDjQcqW1pc4YcN385no8Tz8kn,0.030000000,53.326120000,,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,104610,CkpYbP6nvi6Zzo1HtJ58yjHUvxUPXtkPr3PrFJnUzTJHTDhVCTNf6,0.001000000,1.858269150,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,97904,CkpYYk6T6in96cjUkZmaEKSKXWFEZXycdndqAViBnzqtdXFvJyAfc,0.001000000,1.742698437,payout_from_AURO_Epoch_35,PAYMENT
2022-07-21 08:33:00,160002,3NL16mU9bK1m2UUaQaUFQDE49V9FA2X62h1TpSuCgzRLea26FHy9,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCGXe9Yro1miq6A5hUW3NZKVQspqRvwR8WsLFwoEBDgAK7GXMN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 08:33:00,160002,3NL16mU9bK1m2UUaQaUFQDE49V9FA2X62h1TpSuCgzRLea26FHy9,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxiwh8r2HxU1MgGeEEZjWUakgfDb4J7ZouZ7QymkS2CSkznUuF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,70543,CkpYpJtFVwn1K9eM4bkjCkthgNcNZ2yzTRr4Y1vxoma3FFoudrJzD,0.050000000,230.029240000,,PAYMENT
