Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 22:30:00,318777,3NLf5oyNChq4trRxYBvzfbCZEvQag4brAhq6Je9CEX6wwYqDcRz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,61721,CkpZ7rtaiswCVefn6F4orir8Wph73kPyRqnsbqJQM68G7xnciwQu3,0.015000000,13.614419224,FPayment,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,60723,CkpZP3MrCAUvSFy4QAWVM7S9nAsbJhCXCyGr3vpLCV3i4MEmCZWZc,0.015000000,10.911163577,FPayment,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,765,CkpZTBum5QorH6mPn4WL9YAdNXJyLkfKTfif7iMZAefYuE13PjT5H,0.001045910,0.000712140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,60165,CkpZdx9ukvsLW3EZ56RYU7GvaZqFu4gStdoTpEYwG6iJotVtmAQNj,0.015000000,15.175293341,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,59778,CkpYaBb4y4HftL4vTAZWJUCDPxjtyDbdDd8oya85tGa864s9PJAbX,0.015000000,9.946464603,FPayment,PAYMENT
2023-10-23 17:39:00,299197,3NLta26qxNbLDQGmUsxbjS5srgM9kPsz7L2aMUFogPKdR5gnWdEn,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,4,CkpZkbLR7TKZ2bvbCYafBChJe8BKnf9LEcMav1RwcfbwYHDG9ofKD,0.018111110,0.000000000,,STAKE_DELEGATION
2023-10-12 13:12:00,295827,3NLLHqFAsQjNzm4614rG9g6TACKAVSYuGkeKEC4amo5hjKPZg1hP,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,3,CkpZkFC4prgpeM3sy1SSS9mZ5amainUPTa1L7L3UAk1gSKKrN5p4R,0.017812500,0.000000000,,STAKE_DELEGATION
2023-10-04 01:51:00,293298,3NLT7o1VnqXjQd29dS2Qh71QXwAJ7F8M1EivQjJeXjnJv2jxU96D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,6498,CkpYQuTCzdQBLcLzurXpZzWqJPQQ76nrS8zNjzBVcfWhp7uEHGTzw,0.016111111,271.040000000,,PAYMENT
2023-10-01 09:48:00,292495,3NK4TR8voS6pqa9cCb8CFYz9WxnxiV2zWovJzDgDyxspCmAqXayf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,6482,CkpZWYFxje7ZjKZ31x82baYg47LtViN5XqE1QEG3EBg4bfLyNzyzN,0.018275862,518.970000000,,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,53820,CkpYzLa9hZXjve1aFuAbpsy4s1XydJsNYvcMhJdUTdxAW4DnooNxP,0.015000000,4.620413177,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,53176,Ckpa39kGoj5eyKAMybRK3NzWN9fUdXYLL9xhxGbutdTy5T3QH67GQ,0.015000000,2.156140418,FPayment,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,52895,CkpZQWTsT2QDYHHE5zmmijoCKg367KqJeaiiM4NbgPXukqKY7Sgr3,0.015000000,7.223544445,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,52194,CkpZ75xq84NCUfNUTsSr7jW2AwL7WDFYHHMu5t8FPUPjqrK2oanwx,0.015000000,7.453692552,FPayment,PAYMENT
2023-08-13 13:48:00,278252,3NKDGzYbXkWbXu61AhCSydyWznD4MHzmxxVs8b4pVq32fjSUqrVR,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,2,CkpaFC3eTcHg6WHs7fDTciewst8H98YL2a1ryhmgjNAMUwjfvmrcV,0.007431250,0.000000000,,STAKE_DELEGATION
2023-08-13 13:09:00,278242,3NKe2PoZHj9uoF1UNnxHgF1vU4uw7bB8ZLkmehcXZLcMwosenvS4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,6146,CkpYewy4V5Kug67k78ixCMHmYLwqWa2pQtefUq1WCxSsRj7G6Yuib,0.008307407,281.170000000,,PAYMENT
2023-08-11 12:30:00,277666,3NLcNi3DPpxXqSYwa16CHV89u5fkqRCKgdYR4kyhjfrX3cRsaRAz,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpZviPrJK7yNvtqMm4GRWa62R8prz7sEDfe7PjCawaKbs969qJ1b,0.011250000,0.000000000,,STAKE_DELEGATION
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,51355,CkpZmUoMx3XwKbJ7yBE7RN1w9UYCgJuTTt6p2pYmcpsYuBQpNwEf3,0.015000000,3.109424130,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,50771,CkpYV3XMQ2KRcxEVM7hfoVE5zbqDwPwhGvmX8Px7WDHJCunxm6v2E,0.015000000,3.443625011,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,49822,CkpYm4UsHSvb5gPrxeD4432RnL2uq5WZkdNAWieCahS39ssgpC8pd,0.015000000,2.676661261,FPayment,PAYMENT
2023-06-21 04:24:00,262459,3NKpbrbaZFky3Une6pULe3MVNQzR4bb8Y4vXkJox6RbnxCQrWKqT,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZBpqhUfcQf3Tot5VKnBsABdv6gmYijuYswN7fUzpshZJ4MBH2L,0.022477920,0.000000000,,STAKE_DELEGATION
2023-06-21 04:12:00,262457,3NLEPSjbzZBDoEVRgvrGwPbcdmwTq4GRXjoaZ4j6gBsVmnigSNpc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,5737,Ckpa7cpYdXf2onSsE6RLBKyxbTnFF9ZRVVf87Zo1wRVjVdmJiKLSt,0.028858333,955.710000000,,PAYMENT
