Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,514658,CkpYcvdKeWTYLdvTLswqxfMMyy3BDhvT3vaZ2sr63iHrbEhd3Fofn,0.005000000,0.350226374,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,509962,CkpYhySghtRt9pEeiFsur4TwGFvBSz8jBZkyTSiQvyYtPYX9UYxzB,0.005000000,0.483470736,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,505497,CkpZVKZ9kZKxP12S5v9hYAPZzP7iV9qzW9uB5KzzNTWhD2KuDoutj,0.005000000,0.398572624,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,500884,CkpYrCcdBpNxZVqKjSgiEqdvNxfteuKvwMePCNjQ8uWxf1ceHCAP4,0.005000000,0.400724121,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,496494,CkpZ2hRoen11cukBGLaijSxDGz71TEGunnXugP3Wbbbq7DmeV1CeT,0.005000000,0.385685226,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,491799,CkpZzqjaxQUEcaoBGmQCafmhXvCsyRTVzUcRRo7qYZnkCDRKiw5WU,0.005000000,0.483757547,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,487674,CkpYQ4qKKyAf87q7w4aHKQREQu9TE6bmpgZp9E81PFV56DAmMfcqZ,0.005000000,0.292081588,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,483068,CkpZa7ALcqHwgzYXTdaknJE3yGhxrWcqY6t1JhDErPjuED4qjeWma,0.005000000,0.432902313,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,478691,CkpYv8gskhWKuyHcS8eaLa1dNW2ywNHVjGAAknJi68QQNrByiUmwm,0.005000000,0.385137101,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,474262,CkpZk1SdCEgSaAfdWyAcJF7CFoLZfE5uojgeC3rNF7o3Q4TA2PJcy,0.005000000,0.438146837,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,470001,CkpZNQrtEKCmWqjhzgPDP9MjWXwv83v8enRg9FkWxJLc2A74zcqW3,0.005000000,0.380687463,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,465503,CkpZ9SkixpC218dD7wJXpT3CUbwJEcVd35y2ZbCQy36XykJ6iT859,0.005000000,0.483142536,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,461352,CkpaCGnxb2kaYsSmxvgAZeMq3W5NTMXk2wk6zdQiXtYPJR147UKUj,0.005000000,0.364186788,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,456976,CkpZXhjGZVypSWN8cTRU6yv97F3sCGjP7P8ci8okeKmXGUs2Cxngi,0.005000000,0.402619015,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,452923,CkpZQNbW2E1hn1yjuihkT4PRbipctEUn2HoAs1McrEDpEEQd1ERoh,0.005000000,0.332674623,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,448495,CkpaHim3V98HzTs3LWkCywQ7V5DjA4HHEMmmKVvu9cduBi2J6kAaS,0.005000000,0.499080525,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,444406,CkpYVMvVYV8jnK8ytmx2avJDE6Wz86sUTFryJfkFDxoZLjpoVjaz7,0.005000000,0.361686798,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,440094,CkpYUDuTwNc1Xr1Zjxck1R4rpbo7UbJXLmRWZbvHrSkXE7mLkhTYN,0.005000000,0.437885594,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,436058,CkpZq4S6F1z9v4JRndygVwn6WCsfLe2jDBxW6osoRqsDgCdSmTwEa,0.005000000,0.374651799,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,431739,CkpYsm9EsjKrt2xGi7K3bKEFoPcwf59dtgDQgna6zKtXjZZ711aa7,0.005000000,0.537656443,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,427874,CkpYuj4aYDuP7wyee3SVP9Lz4sQtvNHhEuWGp9SpzRRqjAybmuhqS,0.005000000,0.277522714,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,423724,CkpZvTn2mRw9LZ7vZJx59mj93bC181K9ko2QkR98jRgbHxbS3Jtye,0.005000000,0.521541832,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,419996,CkpYm4SUtFmyMwzfk6fAFAmgzxwLPQYLuaPuzofCGLVfPdq8DT4b7,0.005000000,0.331399530,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,415976,CkpaFV8ni3arEMfJ4DeJo22xkGeVqXrCpCye6CVYnFDRkBJrmUpdZ,0.005000000,0.519116967,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,412166,CkpYZTh87qcptbFDXaQZFz1FB6u6QwaE1EV6Xj1hP7HbSrof7Vf4g,0.005000000,0.378122019,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,408179,CkpZTUPDwT5J7uLW6x6NBg5xzkMsAkXhHF9GGUiMEroHUgpS8Bmgv,0.005000000,0.457612033,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,404386,CkpaAaDiqwE43HsTtFQvD5ooNbZPMUmY91ciRWr6WU12c7BRhfcTm,0.005000000,0.356452520,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,400488,CkpaHbheZ6dLkmY16o4NyD8LYXtHY5GwrPKyNLfv8MTXPvFQuXu81,0.005000000,0.441889454,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,396584,CkpYm2yirfSrrWTEzkTgGTGEvCVDhZ1W1Grq2zYM7zRYXHbSgmA6D,0.005000000,0.478776084,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,392603,CkpYqfFRQnHPrdwppgbJYfeMHmPVE8NPiXF4h8EsrG7DTrdGT3TmP,0.005000000,0.424452793,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,388786,CkpaHDZk2HYwxxETm1xE5xmW234Jv3KKjezGJhTnM7JWx75pXK2UG,0.005000000,0.409312049,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,384975,CkpZTWweaSngTwwKW1aDuAA1tjAfGWa7HuHHwKVPfVQzgFjHom5QS,0.005000000,0.372725644,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,381068,CkpYvSD4EgsncmX2kXWA26bX4Y4cBDVm5wEYaVxs1pV27GoBMqPAY,0.005000000,0.415977216,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,377172,CkpZbDkgq694UQztV4iKKBC2qnZqRmbHVsasr53rWK8vNxPyupJtQ,0.005000000,0.426213838,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,373358,CkpYUGKUkUyHy5QKpHnVSfF1dvBQSadiT1Zj7MGnqPAKN5Enmjzbw,0.005000000,0.346555934,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,369344,CkpZSaquHAtnkJV8RtWj39CqyxYWKwifh5nuQorpJWUX2nKvU7R6T,0.005000000,0.488247425,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,365714,CkpYQyTaeENaqQdcvdNwy628G6SyW1AGewat8mf3DdJwvavCV5wCJ,0.005000000,0.277636875,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,361662,CkpYRkeE2NoS9v4GXYCw13duykL9Q1LcSBCSfEob3FKiQEKa4jM9w,0.005000000,0.505074127,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,357927,Ckpa3QQVhswhX25vgyzXsdRwhxXWysZZMpYZ6pEbk5raDRaK35JHs,0.005000000,0.297399605,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,353921,CkpZFGg6JBv2pPEwAzmZ69kcd1ZRYLnFu4nvLHXxJqQZdDFFtiCjA,0.005000000,0.488276040,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,350135,CkpZMbAYvZ8zVHzsrTsfbGuwwfcjxGs7vPeVCxQ4ygcnkdXQQQz5Z,0.005000000,0.332940966,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:00:00,308838,3NLKWyyJ37mUgPvtma3z2qHycpSg2iopYNXjesefm53cX461LcA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,346180,CkpYiePi9ivhFsnhQwodixLVYREQ4G6EHc7H7RoW1gVEkstpxJvwh,0.005000000,0.426837302,MinaExplorer Payout 281 #308715,PAYMENT
