Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 18:54:00,97980,3NL25W5iUewpTmhzJwSH8CixQjqwhdcMnVSWyFzTD6mZ9whag2iu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,6861,CkpZpvtuSxBRRGsuym2t2t4LRqdSEEMt1HeZ9ciR38HWJ31vpAMLH,0.003000000,8.318979380,WeStake.Club payout #19,PAYMENT
2021-12-24 20:33:00,93378,3NL8wLEJnnjQyz8hFS6uj2mQUNcdhHjNEuEyCbrwsXDWonp7i1uR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,6141,Ckpa25WT89BrJC18D4VVo1E1szQCg7un9JfCZFhuiafMoPn44RoLG,0.003000000,7.923749420,WeStake.Club payout #18,PAYMENT
2021-12-10 03:27:00,88894,3NK4Mha64GBntGH6LWGgMZnVDF1YFAGfZZt2jS31LejXPj5QSy7d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,5403,CkpZn3PGFSEdXVq33yiXuue96BrQFa4Dmd2J3dLv92LimaG5XoShS,0.003000000,8.557814030,WeStake.Club payout #17,PAYMENT
2021-11-25 15:00:00,84278,3NLKigNRcHtQa3NNgJ6mcj4ZEbN6jMByK9p26PSY3XuRYNQhrmRV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,4705,CkpZojnTdV4nLPPC62ifnkGevJMhc9stBkaVBeKrMJRo7y7b6a4wv,0.003000000,6.431887650,WeStake.Club payout #16,PAYMENT
2021-11-09 17:51:00,79238,3NK7EY8WU91ShfvC8DcydaUdmgG1WxixJtbQ47EtgatogV7q6Dke,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,4075,CkpZWdaBdT9EP3onT54rDMHtrL8RxNkB2hF9tFPCUZhwsbVrtYKTb,0.003000000,4.589285420,WeStake.Club payout #15,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,3384,CkpYSuzcMJoHGNDFw7M6pNfPAomwDLSUJYW77DRN9jgCDXU48yrH9,0.003000000,11.685669220,WeStake.Club payout #14,PAYMENT
2021-10-11 18:30:00,69895,3NLo2UmUZfdaHopRB29DJmsg5c51pPiU9GTDW9sqNLQwDoZiupHD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,2731,CkpZZBb59bd5x4nt7Kipx4xac96cFXDVSSxYDDmJJNUPkLfRTJyPj,0.003000000,9.936157710,WeStake.Club payout #13,PAYMENT
2021-09-26 21:18:00,65204,3NKiru9oACDDADKyDXgwABUnggsqBo2eU4QRetR6caX3RQzAXg9h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,2162,CkpZyDfZ1d71PVH2QDogRMMP6MmVkpQUA2kstHedxEYGjrpgcwzcj,0.003000000,6.434829740,WeStake.Club payout #12,PAYMENT
2021-09-11 17:48:00,60375,3NKLRKXyDwQknqJZCZHuELaHi6NF38Vy2LkJ613eJfjugDcctWhK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,1672,CkpZv7M3UN3PmV5L1eoaRKaAwH2YrcT7EyfoVNNUFqYPDfipknqCS,0.003000000,5.965827630,WeStake.Club payout #11,PAYMENT
2021-08-27 07:09:00,55422,3NLWiDwA1S9eNBUyzQ2DQzkq4NE6vHrnVBr75KCVkuiQS7PWYWj3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,1213,CkpYqDKVA4AVfDTTuAx5s4MjXuWz3v2Q8sXiKtyNt3hkrqJHMjx8h,0.003000000,7.903349480,WeStake.Club payout #10,PAYMENT
2021-08-12 16:12:00,50586,3NL6KGDesSag13hihbrVgGDZ3VZxmB8hewiFzyHfWw3HhoXCyu2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,780,CkpZQvSbfHnQVG8SkGbgbHQs8yG7heca9zykiYcVoWK6W6gieCkzB,0.003000000,6.900537570,WeStake.Club payout #9,PAYMENT
2021-07-28 15:21:00,45665,3NLiYb5yYf7JwYMeWfFQjQaTgLN8rWG6odPV6JB4KU2UFJB1bHwa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,412,CkpaCJxVfx7MTGdfYmRrMDZ74bxcrQLrUhE7cbfnN1KnNLht7DWjr,0.003000000,6.015024700,WeStake.Club payout #8,PAYMENT
2021-07-14 03:27:00,40739,3NLW7BgHaxurfpF43qiV6PyBR7WtkYm9iyuH9iJiDrS4rqnnbyE8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,181,CkpYm44ptYrhqGyUty7ThY4PFWYACwyHfJzPK7yNmzwkRuN9M3Cud,0.003000000,6.608571840,WeStake.Club payout #7,PAYMENT
2021-06-04 02:36:00,26996,3NLieBsgnGbTMzSAXQwXrmMcTYYMQe8jC6JowUeWhXYSazQou6gf,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,93,CkpaHFAEmBaZfUo7aWzd5GjwAxBPq2tdXzHNW3k69enF9yzjJEELJ,0.010000000,667.600324270,,PAYMENT
2021-06-02 15:51:00,26519,3NKnXWSzvT276zXwU8MsF2f7mZqXyHBDQTxEo4MK8xSmYsF6rzRH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,19,CkpaFKfC932unsTDsgUCpYpga82CSDE3xUc2muBpGyXCgS9vGVr4X,0.001000000,126.424705350,,PAYMENT
2021-06-02 11:51:00,26465,3NKuNjH66E7G6Lx9e65yYevmr4SpwoUH5sbnCxnthWQKBr8N5h3J,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZfgndQZ3jAvTC7c4Y5TRrZFKaBDR54C8XtPWTYyd83kTva3SbY,0.033619720,0.000000000,,STAKE_DELEGATION
2021-06-02 11:15:00,26460,3NLC5itJc7XQvq5T2JSw48UvouNezX9n8Xc8JV2D9LX8EAb9pvLh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,78,CkpZjcqeo89ezbeRm9LqjBmmbxAS9PsaGC4Bj2pJt6GAC4VMqjrAs,0.020000000,40.802000000,memo,PAYMENT
