Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 08:57:00,358522,3NLBjikm25y38BjVgJRZ9ewLUErYhZMZxmBuFSs7hLeSNnK2xEf2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,31215,CkpYy9u4JwLHQYFz4PS9vCzwDmYDRefndJY8f9fUMAC36NfTUtMFg,0.050000000,8650.000000000,,PAYMENT
2024-05-31 08:45:00,358520,3NKcgnxyovWUqBoAz6HxDUgVubayYMrvctCTJHfck8ixCKaiWiqV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,31213,CkpZtRqQAWueuGUKGJmn3gErPSDsLdZxHNz9XPskQEb2URco63VzB,0.050000000,5000.000000000,,PAYMENT
2024-05-31 07:00:00,358500,3NKaTquRdDjq8A6t7oG2g71x33cEXwupwfMMn3PGzA7dB1vVE7G1,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,5,CkpYWZ8iewcjCzknRkY3eLBtT5zm1mDKsdM8oiQh1smnbZqfFse1D,0.010100000,10.000000000,,PAYMENT
2024-05-31 06:57:00,358499,3NLhFDo7infMGaYENoaYb79Rc9JdXX5Ri1GwTyjmnaKbVTSk8ypQ,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,4,CkpYVW5Xog28BAEx4TC8kxQcdh5bizxFfjhB9JxiuafSRcFuATfKx,0.010100000,10.000000000,,PAYMENT
2024-05-31 06:48:00,358498,3NKFue4B6NiCop5aHZQjxMRKxgDZJ15vXphydReCSYefbbYPHbZB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,31212,CkpZ5BD3xxMu2HvnzoBnJjfJ4iR1R2MWU7Ka63bxsFkmQAvse8nSc,0.050000000,55.950000000,,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,573049,CkpZPYMYrW73eQPgpw7KPdcnu1VfCux8JbrVNMXXTMFtJ9ZAJNSZT,0.001000000,0.074333564,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,554615,CkpZepj4vDi6A8cHJPpDcMg5cicghFDrycyshhrwHYpYbNoR1uKCg,0.001000000,0.076820331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,537342,CkpaHtGt1Uubeokqx7GUVFcMCfNRceyxyJENRZ25rXwx1uph1pTq3,0.001000000,0.073905683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,520243,Ckpa8hFndD4f5fQoFgcH8YVB3RVJfKLMmjwundZ6yWXS298BZPPVu,0.001000000,0.069251061,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,502802,CkpYbdcTk13L5nsLHnMQjKLMBi5aB1Kpc1aF6HNDG4VNicczK4We8,0.001000000,0.080751913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,485842,CkpaApH2oEgs1XvKJj6kXhCS9Uw6hF5wXh85R7r7nMRp4mmy2e5YW,0.001000000,0.082305037,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,470170,Ckpa4YDWcjqpc5Kj9fHohDYGj2wovmin8vtjDLdGH1oRTniVat8mH,0.001000000,0.074862914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,455436,CkpZnqm6AQieV3PCZdyt2v6AT1T8hNpbgmAQiEAELb6AFrapv3xYu,0.001000000,0.041759904,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:36:00,325075,3NLniDVMZ4d2FnciCXNHukJT7PtpBjxsDiddxb4utFe147hevzGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,442931,CkpZYwsCjCRzRZu3cpNoa8qydAazGfDB7Vb8jBh6RewChATjtQzJu,0.001000000,0.012554310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:27:00,320613,3NKgtVJz1ZpzXgr73Me2LHtV9jemMcvKjM5eKgAND8Efwg4hSq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,423151,CkpZxqJad5xPi6ktn14q31F6tMKMj8ARLkNZ9QT5X8RAp5vU3a4QP,0.001000000,3.942939829,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,410321,CkpZt3FGpkffYPphfw9jhRta5zc2qoHriUevmbzaH516JZ2j1U7jC,0.001000000,4.363165292,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,3,CkpYQxgeGeEPgYvaiEzoc3eYtT6x9XYkTQsHacq7xj4BWdN34FaRP,0.200100000,480.000000000,,PAYMENT
2023-12-09 16:45:00,312420,3NK9t4LM6X36uMQmwTtKsSucG4ZXPbVgWzJxN7hQwzY3qTLtcnAx,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,2,CkpZLoerxJXWBLtBtiVFG2asti6Lz7RQbaesGwZi3bsMw4qiCBAu7,0.200100000,10.000000000,,PAYMENT
2023-11-21 22:30:00,307465,3NLETMd1n5wCzjya2ju86yL3TCoxWo9qRYAUf1HTm8efx77nwU4j,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,1,CkpZo3iUs9R62dwWtNQfrN1Z5VZTD8FdQYFAjMSsKzNCC8reZuTkm,0.010100000,2.000000000,,PAYMENT
2023-11-21 21:42:00,307459,3NKCsFjvYyiGrGDh1fhcFL2AsZGsv9WVKnYKpEHRinkErchS7dsk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,25414,CkpZT8dPNHHMtkaDN5ACnDzqVkYY9MZjyUTtdwyqV9cwwUKKHjTcq,0.100000000,400.000000000,,PAYMENT
2023-11-21 19:21:00,307427,3NK9Fjci9pYhMUrxTFRNDuig6rzH4s1kf9yv4a6W4JN3bXcq4Mco,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3GiKaW17XaukzZrsWn3rgvEUqvpZ9w1QSgnDCe3XxQDW1wfa8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-21 19:09:00,307426,3NKZkWWDSYaxt2ZWdybBox1Mo7VJAafxcjXc78aQWAgc1JsxKnHa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,25402,CkpZyptEANxxdbdWH5kSjyydUbtMwSyNMP83sk2zcqhVsr2MhF8ZN,0.100000000,95.000000000,,PAYMENT
