Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 11:00:00,309781,3NKTNyUugiyknN8YdXU7vCy2jUcpUDaBmgtmS2mQJsBfo7zMDcti,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,99,CkpZXrSrn7i8vRL6ivVTCZGQMqtpMA3xErArkDxj6i3UFGgba4oVR,0.030000000,682.711850162,,PAYMENT
2023-11-13 11:36:00,305066,3NLPGWQrWPHEXUK2FKjLyzofbRALHtsmVwxTQ8ogKrmn4tpJrDYo,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,98,CkpZr2HUZdj4tCaa1XXXSJezY9EFbC4egMJQTgnCuptUutXKeDLzq,0.030000000,672.503353777,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,15,CkpYRHCAkicLdcoPcX8668kc1ta3AYfjpXQy1repAkEL3v9QPqTcQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZc2NBkLafCVtrCMfDKv5ztaZD7rYddA893pMuDEu3BEyhh5uqX,0.500000000,49000.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,97,CkpZrFUb3rymRk22KCSCxj6nPrNqdjCHbRtQsJxMtWrfgvADyfAab,0.030000000,662.972675415,,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,95,CkpYx2y9MWahgSbj1ABwBjSiowSSoK5yvYRSGbVHJo9tV8eAiQfD6,0.030000000,2335.368925021,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,92,CkpaJZrgkqLomqEon5aUUhN4vCBhY4i48w4yVBrg7CX335mESjiuX,0.030000000,1816.993464384,,PAYMENT
2023-09-16 18:30:00,288180,3NLwFFZcekVdFTLMZNuTs7GD86wAckEnfgq2oYapxd4AwibpqDWw,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,89,Ckpa3p44dz5ge77wYoobHZ27useyRXsnGCwsK2MqN8D9KkDaLZ8P1,0.030000000,1813.975603400,,PAYMENT
2023-09-08 15:45:00,285817,3NKFDGqt6RUxmS6mQwqRDvNecKLNubsSbEseSBaYC4m9dNSmGFfy,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYp3Titg6tqwDkJ4fT26GSUmpfWnpoHLVHueYDC5TZbefNoX1JN,0.020000000,49000.000000000,,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,87,CkpZU1r1qqbrRLbK95TpewCeUvBb5G18B6dmw2tqVtRz9BCXvd1Z9,0.030000000,909.462575012,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,86,CkpYtpQ8SKTJSrYDtjmp1Dhj6YAQCnKSSyGdTNnYRxxFnsw48LqPj,0.030000000,1354.122774888,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,82,CkpZmxnHyKFAEbU6roCmBzzuAmmy8JcSeuG5Q4sYkeFFXffc5FWp1,0.030000000,1224.562570497,,PAYMENT
2023-07-18 10:09:00,270462,3NK3ydwmuLJc4U8vpM8cSoJEXCN45mSXzFY6HZ5sqrmsGDVy2Bgk,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,77,CkpZC61XEHpJTkmBE2vM7NeD2qfZtd3V1jEM9E1jMBXGpdjSTi5u3,0.030000000,2280.251422670,,PAYMENT
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,73,CkpZNKKq52CDeay4XatyuwYQ5g4H8usVyPKL2P1UxCHbwhJEH4TNm,0.030000000,2258.156370795,,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYxq8ot3zeDgweqqv1H29afMdDHLrzY1H3sD9x53P4wjdX8PJ2x,0.020000000,49000.000000000,,PAYMENT
2023-06-19 10:06:00,261938,3NLvShiGscsnpRnLFdSpQY3aVfq3HcCF7MjxZzsTK2YoowXxjTKw,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,68,CkpZifiic4bK7CdoVHNgg8zrtQixfX5Qx8FMf2gBaUiBeNEJPDErs,0.030000000,1486.212454503,,PAYMENT
2023-06-04 11:33:00,257555,3NKfdGmg5zWXnq8VqRMgpX5g8ksbkbArTDH5xvnQGVQ7RkxYNRCJ,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,63,CkpYbPWS5SbtHXUhjCFaBbGgY32u3Sn2DAsJ6XRXGLFTE3qkvEqCf,0.030000000,2810.851463903,,PAYMENT
2023-05-20 13:30:00,253170,3NKLdVGEor1VTc4ZGVVJtxtosbWMBzK5GT3NnrAbxysjVTAiPdjw,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,59,CkpYgGnHkFXW5kdTSfebEn9jHME5zJyUsQSafokV9bgMcMaAWCnDc,0.030000000,1779.354902260,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,11,CkpZBR3kerkeQQYuHTrPPA84XEG3Sgf1Z58Qu3JWZcQY1CjyEWhE9,0.020000000,484.000000000,,PAYMENT
2023-04-14 01:48:00,242652,3NKN59HZiTpQ2chMPEpp5jBuDUmMRnTR9Jju2PsgEivAwXB3nvew,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpYb5pTfQ192ZANsg6bhW3ikZFoVNTUeHzwSfHTfi6kvZNtH2krv,0.020000000,49000.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,9,CkpZ2rMP31YvwiRHkrrykGccy5k7ZaJaQV4jUYpstw3EH33trmFu1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,32,CkpZwAVzKDybvWRwsj6NDPT5Mx1F5ed4wdPpWi5dWuzabsXEQUMjU,0.020000000,203059.141670000,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,31,CkpZRpRe2Qt9FT7QYxUsmYiDw9cViT2HdJP1fN1Veu4QQsFdUToxW,0.020000000,203059.141670000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,8,CkpaK9VfCUL6CfoX3DgcYdRGoEnAGb21Qvk6ZGVQLpHny1DMRfwYW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-30 21:12:00,220954,3NLcYrUBB8F66JtWeT55r1qMyfM3yV4DaUpLzBdw7F5mTz2HmoJ1,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,104,CkpZLJkEDwpQq5fp69EGVJ97CHBJnfaVYaeJ3suU9FeAvN5wqfAXV,0.020000000,760.415580000,,PAYMENT
2023-01-15 17:27:00,216505,3NKVacZBzheh2v88so5KVko1oJyapY87KcKMm2agk1T1W3TbsSM3,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,100,CkpaJaGkDwQxFe1BGBoXrbHcaHMvn5BpyGAEv21bWPGNgp1y7K9bW,0.020000000,1398.505820000,,PAYMENT
2023-01-12 03:42:00,215455,3NLRQ3zCbRT2qAvgQD3NyBvznFuNXEYxikjwugbYmiiw8jpUnLMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,159,CkpZRDo7TM1AszCtgXu9eosK4ayoLksnCNW3n9zC1vBexBEthtFFT,0.020000000,5436.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,7,CkpZ8Tu8WyLX3qGYKdMjfTipoQQhqdaJ5aZBT7NRd9GgEMf9kXgoJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-02 08:30:00,212526,3NLCFhGBodCLkdRRHTPwWZHgHpJqg5RgwdDaDKuYdUT5rXJBAv6X,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,98,Ckpa9KkJLTE25zqvyBA5PGbwtNNZy7ueAReCzvTm6FXEQVWM6Euk2,0.020000000,2275.623070000,,PAYMENT
2022-12-16 20:51:00,207540,3NKn9F63XJLencxYtVXFWEjQxir4Mje1Yz53ixNvmFXbmmfG7h8N,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,96,CkpZeV4JeaBCR77Y3nKy17VNMpzcst3LzZkKzaDYGsehqX27NYAgA,0.020000000,528.585310000,,PAYMENT
2022-12-03 12:03:00,203482,3NKVyHtqma1J3U1oL6bQbPZnybmEVVYviJAhLjwDE8zmTRsfJdCz,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,94,CkpZeF2qPkwaZ2esKoNcf9VnutpRAssxWqtEchquEPNF3B9xzrUd2,0.020000000,609.434000000,,PAYMENT
2022-11-17 18:12:00,198553,3NKjB9myoqoqm6pZ2xmpBBHkSC6DjDZEpgm3MyYmcEXgvTQwJMka,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,92,CkpYwztM9b4YWkF6krBeFL7FtQGg3u8q4v1uAr5BsaqtnuVLTFFVC,0.020000000,609.427110000,,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,90,CkpZYKihTnn46Wb9U4kvSqPpui6F7nJci2WKwXApH5Ccu4Yqpf8iK,0.020000000,600.120620000,,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,88,CkpYQrUKhFRkvRkqwvcj8MWbTxVHQrhYadBTahoyecNiBNSVAbfNb,0.020000000,551.622410000,,PAYMENT
2022-10-06 12:45:00,185107,3NLoMtsTK7nVnyFtz4vntreyoCmfd6uzcP64FenCasgVNXz7PDSC,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,86,Ckpa85kAXTSfJbmytJ5oNwuwxCNvab7pJgDzFZ8xoxM8KScB1DKFs,0.020000000,2035.821310000,,PAYMENT
2022-09-21 09:24:00,180150,3NLD3GZUSpinPHzRnGjPYiC3KPy6UrosRRizd7E7ZHAE3jT2ymrn,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,82,CkpZR57hZPMbfHS7Sjfsdvqv2nj7KdfjfE1QEbTD3EYAa1stzdUs3,0.020000000,2429.403420000,,PAYMENT
2022-09-18 22:36:00,179369,3NK62zy5nyUs56iD5b7dyuVRCBMuJaUYDTZULMcQbpYbvv6SqjM7,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpZFWb3tkPEsvTKDoBa4AFFM3rJrE52XStpNAAdLaQ3tzgvZgoEv,0.020000000,49000.000000000,,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,77,CkpZECvnhMmQaEH42beCZH9q2R2m8CuZLhPKCxFP82FjFRkU7tmrX,0.020000000,1332.602250000,,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpYYJMwRHZwK8iBW2qH7nLne2zgABciXWBuZQujMy2B3yJt49yNb,0.020000000,45000.000000000,,PAYMENT
2022-08-20 15:48:00,169917,3NKPBbzAPWcWm5LETLL9S3Qpk3UFBbMzTNsR1vcFSqJUfCVVxc5u,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,72,CkpZ7EJ7XYYXiYM1MZ7G1CexQh1WqKEEURhj4N9czPd3dkd4JZJZv,0.020000000,3074.722740000,,PAYMENT
2022-08-15 23:18:00,168368,3NL8VdHS1zxYsw9RWX2SgYhmZ56u8JX2RxZS4UNiaADbaR7rz5wQ,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,4,CkpYwGYNjYGmWvYywnm6hGgbi6vTj5yHec5uNsDhYD8sE7VxozLme,0.020000000,2264.370000000,,PAYMENT
