Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,452875,CkpYjZ34gq6JioDW7L19wAZWJ7LHvfwCS6qv9merkEKeXt7D5JFRY,0.001000000,0.371009562,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 10:00:00,325484,3NL5VzjAXhUkvKu3oaTy5fdr6sKkpDdEwfbgWojDGdsRSSsoLNnb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,9857,CkpZfsZWeCRVKCAMdZbzNoX4PKU6c5YfxCiouU15wq4Wtw7spCBDS,0.200000000,17.591890000,,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,439424,CkpYQyT7yv7bwAm2cqhTvC241jnveQ6Pt5ms6e6qCjNjMwFqaTbXy,0.001000000,0.415991496,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,426449,CkpZz5aqTy9Y5q3VLhLhzGEVNrqbQpsAJe9JWmrXQh6XcfETyu5Wf,0.001000000,0.416452523,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,413597,CkpZ1Tt69exrCs6re3vkR8oJYQyKmqEhjCXpikT2UDoN2ri8qJ1kn,0.001000000,0.457363417,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,400883,CkpZAf53m9TerUmeYNm6V6FRPRFC8NPr2j3cAYWPmTLAL3TJaqMgF,0.001000000,0.377298504,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,388919,CkpYQA8hrbmfL8pUXtrVzmdUiN6j2YuqNZcdKhGVGDqX7UffuptM8,0.001000000,0.391634901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,376901,CkpZ8BXhh9u7x1US9dAE27gXQrV8jYwJmdb4gaGhvKoeUt7LaCJGd,0.001000000,0.346892840,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,364589,CkpZfHFV6QDw1vy1twKUK2zEyU6xX3J1BUWQoPTK3dva7TGfkTUGA,0.001000000,0.355847312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,352407,CkpYnuTeMfms1WT1Tf4BHS1EJmA6bew1imLHg5XrEGiB6FnzDAKyi,0.001000000,0.395169750,payout_from_AURO_Epoch_62,PAYMENT
2023-09-09 05:24:00,286004,3NLyTCfWEgj23MkAzrJL5mMT7jcApcvVXYVW6SF48Lqf3t7omRwn,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZNkr9wTbxTJgpxh9s7EwmnPDP1nkvGXwSmswko7gsiVA9ZcBqa,0.010100000,2.000000000,,PAYMENT
2023-09-04 19:12:00,284664,3NLgLaUCVG5iGLj8Us6M2ePUaHJyxrdruCrJWkr8ytUnAkurkJFf,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7CBaqdhwZXyRB3Y4c8PJ8csztxe3XYTmjPKbc5NjEVbYbhgAF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,33371,CkpYhukwgDxRJHegDrszFMxKrjGdKxR2fmyZf2kzpQnWSb9ZfAGRu,0.030000000,51.493478170,memo,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,33370,CkpZ59MMR1rzbatfthV7veUc1MUy6z1aHU9AVAExYLV1QD4NNPbK3,0.030000000,2.000000000,memo,PAYMENT
