Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZm5H46GCEEvdUVZyGgvvkM6ZVz6LFHJtKLLY7kj4Zupy5PyGNt,0.200000000,647.800000000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYRL9Dp9XghPap3DMCCSnBuS8xA4vD7eQx2t2AhG7RtnAAtekuE,0.200000000,1999.800000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,8,CkpZb7dnRyqhRDWNmnfVuSWk5JrsEYua7kV2TMyJbsvNhCoQQxGiM,0.200100000,648.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,7,CkpYzwe7WKUCwQ9w9y6Y7PEsDhRtRkQXyAPVHyvZ1fNShu3cj5gFx,0.200100000,2000.000000000,,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYkUPsknSgccvPFYPdMvT9e7NqMjooRotcPwnjGbuuk2Nz7rPtU,0.030000000,2529.970000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,6,CkpZN7gvAMcsEaZ9Um8xRwQdmNB97DDGA3uMoQtUaedCyQGPLm5Tv,0.200100000,2530.000000000,,PAYMENT
2023-05-26 06:48:00,254886,3NLSQzD3znq4GmwvxU3qXR6dBJXndXLCkc4USzdFd3H43wNAg8oA,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZvbUjdiLcLQTKmHTkGUcbup1By3J9QykusGdYW8ApGyMcqTBQ3,0.030000000,99.970000000,,PAYMENT
2023-05-26 04:36:00,254854,3NKS8b1njnVSsQfNpDwBn7Yfikk3yRkEkZ5BtZG4mLq21YRjbwJL,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,5,CkpZx1UUFfForBGHvcWiFn87AYKc1csHC7oESnyAKW4u4XS2F5sKD,0.010100000,100.000000000,,PAYMENT
2023-05-24 20:36:00,254451,3NLDMHeKkBNiBq5ti1e5PLH2Q3dXswMqkAiCR5pXsXFRjoVasYwB,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZFZ2QjrXv55KnFrFwTkbcj4jKXPd3eaXnAxnfkuLT1DDHKpHNm,0.030000000,49.970000000,,PAYMENT
2023-05-24 17:15:00,254418,3NLtCmfMQQj3BXpBbk9uM8TDXBF2RDRtnuasFSFJB9p6FJZAtrAZ,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,4,CkpYqbHhZSkjjzB9VPpBipr6Xhmtf7t6wwD7fQjiVnw1SkPuXHNEj,0.010100000,50.000000000,0,PAYMENT
2023-04-10 14:06:00,241632,3NLKEmS4NXcgAB3FJuon9NBE2qu1PyuJiQxLZUbwbFWnWwFMTWQL,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ3gH41espxs2t6ikdcYDpxmfk4T2opwvWf1uGSRhsejeptAT2E,0.030000000,299.970000000,,PAYMENT
2023-04-10 11:39:00,241600,3NKNFbX6dkcqVZt7EWw1j9cqXFFAZ4Rb29gxxd7smmKmYMaL5YcX,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,3,CkpaHGrg7xLPfYxvHGCtyS6uRKtwppsEefD4SdVWxfsYyVbH7LJqh,0.010100000,300.000000000,,PAYMENT
2023-02-19 13:33:00,226789,3NLrmpjoE76GaG6vuts9EUKAR5H8aMPMbtVMa85x5dZ7rBgTkYrB,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYme2NHZZDFss7Afce1bb18A931M9ovEbhhq4BptnDtXWBsxqRH,0.030000000,199.970000000,,PAYMENT
2023-02-19 10:54:00,226757,3NKZMf94VWmwunE5jfZAhQtMsJ58JirroSsWbecaGY9XxBD6bW3z,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,2,CkpYsc1K9hxtnzkpmwQiHf7XKteujmAoUVC6jkXJVzfqE25kRRE9a,0.200100000,200.000000000,,PAYMENT
2023-02-11 17:30:00,224476,3NKpU2cCewW2EK2i3uL58Wq9qZF4uNMHbH4Jh478KYXrMs7hpwmq,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZrNPiB2iq4puLS2fob4qZwebLt2UTGN6MC6hEfV45ET69YKrPy,0.030000000,372.970000000,,PAYMENT
2023-02-11 15:45:00,224453,3NKceoEbzpdvBdgfW5UTptAxyXrqhPxuEitCn27cVpPmJcxHWRbB,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,1,CkpZKdhyuUaS4uAf5RdHUHMvwxHob37GuDcQ36d1PcpgZG7GK9wx1,0.010100000,374.000000000,,PAYMENT
