Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-26 18:48:00,228973,3NK9UzYrogT4xgtNy7tgYQj4aSLgVk4W6NKMcM16WLL8UBgzkFAV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,8849,CkpZk8NErQd8ya9sRjSUPRsyjYq6ciFEvtfPbgtLsc5P5pdSka4n3,0.100000000,23084.292100000,,PAYMENT
2023-02-25 10:21:00,228571,3NLc7CnJUXUTwHx3RjB2TGW6cbxW1YeDgPFfcX36qstM8TjAmpeb,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,5,CkpZqwffgFrURFTKT73W2RikzBxw6uyBpYYpmDSZXWLspZTUSLCTt,0.200100000,22827.017882000,,PAYMENT
2023-02-21 14:48:00,227385,3NLWxt6bswWbZoZXHu4ypVzBrhfuxkiheAgeEaCpB87kwpQVB6Q9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,7997,CkpZWCpRfZEvuU4sfYvrTNiNN5RK8bBwga8oyHY5QHr6SzmMzdSkt,0.050000000,22827.217982000,,PAYMENT
2023-02-17 20:45:00,226255,3NK8NML4LBHv8RN788sx31LxRtzC3UaZbvnzFwsYv3AwJfWRibeL,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,4,CkpZ3dfxvjYMFBbD9aizjMwqDvXCGrPeZgKgsRJE32TBszCkUGpgU,0.200100000,24094.433600000,,PAYMENT
2023-02-17 17:09:00,226214,3NLULwzfUJzcKrE9JiMpho8zERFxtKRSR2KrDBqBifgXPxpVo6oR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,7102,Ckpa1nbCw85Sc5xjJ39e8Ha55bL6shCfgt4uCMwVcLq5RM6gQPcsK,0.100000000,24094.633700000,,PAYMENT
2023-02-10 04:54:00,224016,3NKncu5uH8GCtFGy4PXchBbxPr855zBsVMyRisv4ssTpVTi3A8LG,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,3,CkpYfPhA6TRyondLd8L6XTdU49xemLbnESLfb5PcopvX1kHwq76d2,0.010100000,23495.759700000,,PAYMENT
2023-02-05 14:27:00,222634,3NLXtj9eRqXLGVyP5NBjaaKtpPTd5qxpWqcGzESYvyx6eH2PHXfC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,4337,CkpYcidXAyyZ7qPmurgE3VaWiJtehAVt4LkL1smXj97GBqrRBgj3h,0.030000000,23495.769800000,,PAYMENT
2023-02-01 16:27:00,221477,3NL4jcHs4mJ5kobh7r2yBbjwMDkMHdrsJqenEDKaj2rz6PgR8hoW,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,2,CkpYmU7TrvXSc7kUhaph46LY4q2ejnE5BMPPA7VsM9quDFScMpmu1,0.010100000,15304.269800000,,PAYMENT
2023-01-27 19:18:00,220022,3NK3aFJKrvrcbFxKmvc2Ub4HGNxm4k5FLo5RZhaxpvwr9LBuCLTL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,2245,CkpYcoyH9yy7AVg9bxb9JRqwAJzHy5SX6Uz7hqBi9E7ePuGpVyQ5Q,0.050000000,15304.279900000,,PAYMENT
2022-06-01 21:36:00,143751,3NKxeJCnExZbbGGBto2ePJBnP2pxanPLmmdbRBHZKEZTn6ryyDpj,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,1,CkpZHpMHen4JojKgw8oAfGUhNhdk2nfVT97AZA4RyDVGnu2tMmukE,0.010100000,4695.532300000,,PAYMENT
2022-05-27 12:33:00,142004,3NKc7m6iDnnG9cs7kKWckuPnLzr3GY7SbSLeUo1KdWm52f7k4pZm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,62725,CkpaHNY4W9dZYaJ1ZR1UG4ZsC4v5z3R66Q3sioyYFqqDRQCmx1JyS,0.010000000,4695.542400000,,PAYMENT
2022-05-18 17:45:00,139080,3NL5Bbn6gaW453HeQz2UfPQqPqzPSeRdNNXtAHRfrYGDbZitjk9k,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,0,CkpYd2v5bjWtt2r9nJ37ZuNFjVqWrc5Mu2UoG5ahPfDwQFqBiWSk8,0.010100000,2224.057400000,,PAYMENT
2022-05-14 22:00:00,137830,3NKSxtexsAgDaHZfqrWvqzB7f4CgZZ4LgbXgqsNQmQ7EsWyzfKXW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,60678,CkpZsCZfp8teBh22RATV89zCQCL97P5v8tEsbQvGw6JrftGWC7yXy,0.010000000,2225.067500000,,PAYMENT
