Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,39393,CkpZstTY6DrGnf8pd95znXhVUbf72Ahs7yZ1pu9Ynh7KDbQmu8p1T,0.005000000,0.124883886,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,32233,Ckpa3Rh6ehtjM9qmsT5Riq5RgecRynDjaYuP9nyoty4raCZExPjeG,0.005000000,0.109246293,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:33:00,221023,3NLdaZkwgdPhiTWeUTvVThrVD2tQkJwJgcwZ2rdqxYak2iLBEC8N,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZ5zR6KC1UUHYVThie3L7jqtw4CnqimvpjsxaGNddg8khUH8xrC,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,24903,CkpYsYt6G7Tci4feKRFagyLiQG7YCX65YxuRDqcueRe8NVuahZqgR,0.005000000,0.124199023,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,17775,CkpYbqw7odAwJ48YtsJok4D3CdaX8pcaqTuSMpHiWiwjuEyqhXL9B,0.005000000,0.103201156,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,10512,CkpZX9vAzGnzfn3iwTELEFTXZZTFhAQy7dvSGW7EwVUVKJgYkz69o,0.005000000,0.107657537,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,3518,CkpZEZv1sa5JH6LBJqvMnCiGFw9FcQE9whWjLvwpeLCwtM519hfRE,0.005000000,0.108763423,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,418774,CkpZkMks7Ufkw8Fa7tb2r9ctLwS3tMefGCtdt4YjwuDea24Y2vdUn,0.005000000,0.106591836,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,411824,CkpZ9fpi38JHdsEZBQvQWE59HrPidQYHzC2V8wAwf3WMCpUmqTxqA,0.005000000,0.102276055,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,404965,CkpZH8sVWemkdk3qE1LLWn1RoL2mRpzFmjycJW6gfnWyrXd31GFvm,0.005000000,0.118574586,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,398065,CkpYjT3tqaWrrfAix4oQWNrN53rmdnYSdYk6tMNBdZqvyudx7H4Uc,0.005000000,0.107580542,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,391346,CkpZTSQqr1wBpFXMWUWRNsxzSb4253r3hz6FAz4Rq2oKAVa9mV7x4,0.005000000,0.100594461,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,384576,CkpZPn3uBZBZtPCeqWoiCKsx9s3tLsgV8xDEnCWPspiaSeXf9K7Xp,0.006200000,0.103699619,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,377454,CkpYUUyc2wEfixzn1HoJYY24u8fKt2KFpA615nYjBbvDjbBaj6BW8,0.005000005,0.154564250,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,367277,CkpYUoJiJnXM2JyaZ2Fj8JumhZ4e1iWvaSyvUMfqERTpPsygMfLR7,0.005000000,0.137590812,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,357473,Ckpa6LS7ebns71iXJ11wQiiEJ9Cj8SXQQRtQvmSjy6EL38gijcfJt,0.005000000,0.127582401,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,347587,CkpZicEg3k5UqvaZpwqMWEx94trabWVzowoSgTFvkMJM7xtbvADVH,0.005000000,0.128445156,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,343768,CkpZwhBvVX836Mz7Y5mQiG2tWaWehEsG7yt83ksjsezVnVa6bsSrV,0.005000000,0.251792787,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,340663,CkpYRVhfjZwMUQuarJwzFZxRnjtskxJhALURdaB2sQQ2juJoj8tf8,0.005000000,0.157032059,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,337193,CkpZoPi8r8Mnd23XiLt2vdf8kQG2etAi1hGrSnMyakja3gf6ZMy1W,0.005000000,0.243867482,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,333780,CkpZPNzvkJSC1rs5cETiqrSQB66ehQGR7xw2stmYRGhK6Y2GSALGZ,0.005000000,0.243387544,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,330336,CkpZEPTuv9aBwidfdCnnthrE7mjCyJMsWuKXLR8Qh4HEhGbNTZ81z,0.005000000,0.216744682,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,327157,CkpZ8baMZyZt9iwjTmayZxEskcoxDdYqzGvcobvzjQ9hxCEUvBGNw,0.005000000,0.196292607,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,323691,CkpYrWsJGHL5pQgX5YARSq7PWem7T8swHw6c3Te9k2jRLiKFmaT4h,0.005000000,0.243785040,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,320204,CkpaD4nMUnYKZE4SdtcNgsee1wHUSMA1ujGMqQr1gGdV5VmbLnHko,0.005000000,0.248105108,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZafvd4nTMgJcs1Hwddkpjz4hAuzANmRCWtaATbb2hoVZNuKkMH,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,316867,CkpZsakncQX8qMSuP6JrqCffr2cjnJWCS5XvKcyGuTSFWpyZwCQsv,0.005000000,0.268458223,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,313462,CkpYUumpM2uJFcZuwdEspmbb2GkmJw9sfZbHYrXt38smbmn27J7u3,0.005000000,0.240759653,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:12:00,177054,3NLD7dxDFUfUoATtL8nfLHjvqBbYajMmCVE8dEeLDaqkr7JjgYC1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,309969,CkpaFRRLwn5FdRKYY1qaL7FjmonFVZhFcqPgDS9Qyxff8kgZeDeRS,0.005000000,0.283377149,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,306803,CkpYhu3cj37Qz6PQ2uzcBrxvbvwpdsXv4ZgcXbtNAaGc5WvdYa2sL,0.005000000,0.208803357,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,303358,Ckpa7UVGiozVzGvsvs8SR872eGF8oaK1iBWSsA7zh4bhodfkcraHW,0.005000000,0.243685893,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,300007,CkpZrmeiWVj8fjFxp1LTZ78g5ZNFv324zccQgFpxhihgKBVEgXi5V,0.005000000,0.181719465,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,296717,CkpaHmjGpPqw6wv2R2632nTTtBGUW3QneqqPUX1yM3XRsUGsDTcgp,0.005000000,0.297760632,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,293556,CkpYtFoBZX9eSTBNYNhxwTBAQNzA2fY8Dv8276pnzfNrd8zvfangT,0.005000000,0.186093388,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,289961,CkpaKcok767VJKTbQhac5RStNkhy5MCA4zQCsUnsrdvzQCHiAi4r9,0.005000000,0.302743817,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,286828,Ckpa9QKkaQygawakwYn2evNFnhpdLaRZ2wFz6xJ8ErtG3bgruScbt,0.005000000,0.183189876,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,283536,CkpZF8ZCmQJzQVfr758JJQZp4d65vJsCeVqzk9gvdrJwJp1ZXBuW8,0.005000000,0.296274037,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,280037,CkpZc1HBc7HuxEMCKSokagC8J3M5B4wLB7cfvPzEpVwuTyQYPJahP,0.005000000,0.251046204,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,276773,CkpaBkn38ieed2KWPiRAe8mWCWtajc1LGWKbfH18x8b4ALnahyVRr,0.005000000,0.307334693,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,273486,CkpZkbJBBWrUGMreLXJj8RQorXQzXHF6jJsbEJFDVMnozPztNoQkV,0.005000000,0.240651043,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:42:00,163457,3NLRdsZefsZLWJoK5LZBQcm8LCbZHjaSB222cU9SMLzqckQUzzEN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,269905,CkpaG8B5TvtkkPfJWuHfXwSQZzqjvfjkDPsJ6MUwPphBCNuVH6vHg,0.005000000,0.329422164,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,266774,CkpYhytKhZ4fj7rdEeHQ8oGBdrWDawQLTAabUbVnYZmCD4bzGTPFk,0.005000000,0.203177731,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,263468,CkpaKQn7HhQYk8Bu5c8hRkWQ5e4FxEwudMmVWe5ZkMjWTQPQDBGfF,0.005000000,0.311690799,MinaExplorer Payout 141 #161047,PAYMENT
