Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,508769,CkpZYWEV9EeNf3etvEW16j2rAQiLHbX2HntEWCUutsngpsneQSfHv,0.005000000,2.807208655,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,504304,CkpYSxT6PsoAfpsTFGahMUh1SeabiGQouP9uXyr7cGyW4aWQmX4d4,0.005000000,2.314259032,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,499668,Ckpa1uhgJNorxqUjfRV58utj4ZrfejVhvfoeaC6QAZGGTZWYqoM7m,0.005000000,2.326751418,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,495311,CkpZDTc1wmKgZpXvGKCBRmEVQzbm7a2fDi7kRWdW32HBgcrnteaNT,0.005000000,2.239430008,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:36:00,341901,3NKkzyzj7BTtXqCPeABFvXp68VwZakmNSPyJqeY425qj4huQeWch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,490616,CkpYffVU1EaDmNZeBhCAcHaUMPXiSZD2kVoh8dFEDHHBJBma1VHus,0.005000000,2.808873944,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,486491,CkpYUMA2bEBgFmKTCu9V8F6adHv2d3hkmprJNC77dmz2yVibUty6f,0.005000000,1.695932951,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,481874,CkpZZWjSM2Mc6XQF4Qey3X4P7XMjBXxLnHGFf6mUKYpoedqxDXJom,0.005000000,2.513589824,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,477557,CkpYRsvSDkCQ6cKY6V2uuZBZmJr3wUydH1FKQnAUyQ43ATCpCUGCz,0.005000000,2.236247422,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,473128,CkpZXmfFvnafBqgqF1UUpSJhxr39zD393Vhi9ejnAWoEUoGeBbpDi,0.005000000,2.544041423,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,468867,CkpYSHFW9WSEtHMcwS7xgHAdVQzwE6V4DNQDPAK2c36rNhA71fkHK,0.005000000,2.210411194,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,464365,CkpYi2LCAZRUJAQvgAVETG5wWqVNAD6Czc4aJZFuy346XRJjHsEm7,0.005000000,2.805302955,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,460254,CkpZQmbhB9emRy5QcQ2WKw921eg1SUPgwU784fJ993XgLbwkDSdx7,0.005000000,2.114602207,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,455878,Ckpa14jNajaf2aAS3kqFbuEkAxAFPWBfyYRW46HeF13BHgGs6H5LQ,0.005000000,2.337753812,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,451825,CkpZU53cqZN4p97zyqAH6W7sHXuetmkhKCj3te6ZdJz1UZ8HrLPg5,0.005000000,1.931630999,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,447393,CkpZyrToEvk7WAvctYJfTd5Fy5dRLgZRfXCTtV2Y5fLPEh1BFdtey,0.005000000,2.897844761,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,443301,CkpaGmgQMa6XjsSubWKYZuj4MakXHDKtwQQFkpkGnWNUaVDT2vZP8,0.005000000,2.100086354,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,439056,Ckpa3yePQYxitJBhHCjhczkfBZCJoZTwURUb2zzieRq6PqDfhJdMs,0.005000000,2.542524520,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,435020,Ckpa84CUNgYMv6rDmymHuVU9ciAXRQHqkEz2fwKxvArq5PuwuT4RR,0.005000000,2.175365887,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,430700,Ckpa6XXAhx8UkFgeg2BCAxyy73bgsptPSm3tmEy2HopPhB9pDpxyb,0.005000000,3.121830737,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,426831,CkpZrCaZuqyMJEvr7h1UGk5A9W5YMFkShexsnEw25BYucDbgHVGC9,0.005000000,1.611398767,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,422796,CkpaDxGbasTbKJd8xRzQmjSdLuTMhnT4jHbSwd82hV6sACSSHGw6K,0.005000000,3.028263365,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,419068,CkpZJ7Mjbj6b6n3EC2FyyEyffuZxgbsNpBeFUH5wSRps5MQiUC3gL,0.005000000,1.924227375,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,415048,CkpYs7tsvJTWrB2DjX46PW5TasP2gAfiLVeUqTSuDdfgrygBY3XoM,0.005000000,3.014183704,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,411207,CkpZsFenn2UxgyBn8qWewg8XYGv6FHtXEqiNnYANHdrzYvhn3QStj,0.005000000,2.195515242,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,407275,CkpZBML7pcDfMmiGUZwRXTdBVfxh43feS6unE81M9Jqg4xH217xkB,0.005000000,2.657063488,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,403482,CkpaD4LGxKQU9mdHyhT5Yfi6efW2P3Wc2e8dQnCeKH3Fa8SmgMM3R,0.005000000,2.069694204,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,399584,CkpYeNKANQra4MYdgtVjzZ4xS7jhgwiEKoQtLKkFPnMxLWNhmEiJg,0.005000000,2.565772423,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,395680,CkpZj5VU6iAnc5f8n9qExFaDaJnbmcmENpmAaPTmjhHkxsVt2v8Wy,0.005000000,2.779949746,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,391705,CkpZXXx2PLfREqucTwnMDcQtRwP1GXAHgiyDbAxFB6SWCs1MVhXz4,0.005000000,2.464528795,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,387887,CkpZh9UnxofCESjJhgrqGpbzFn7ND8k9MoTxh6oJr3ozsXerqwNeD,0.005000000,2.376616064,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,384076,CkpYwYiCVut69MMGuKuaKdceVp11tPe1fRX259b8FNPmusaZc2viv,0.005000000,2.164182008,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,380169,CkpZs1MUmgCHWfU4dEspMtc3n6TU9zojYdQQpSUXtFFquCbY2eTFi,0.005000000,2.415316487,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,376244,CkpZVSBM2Z2xKfuqrjdE6KuBXepwB8bsAVTPaqwTQxi3HqdAXerfd,0.005000000,2.474754134,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,372458,CkpZLUMa4oBnKfVTy4GDwLnwYqa1fU9SiUUfDc9x1eQgKVvuiprER,0.005000000,2.012231112,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,368444,CkpZCW4egRyz4rYkHSQ1W6eWTSYAUaQ9fzAA1KLAk4kQUaQ1qjSAr,0.005000000,2.834943949,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,364814,CkpZTqVMhnZ5sG88yyH5csjphoPK8jd8SkYCEPgLUv6b8uEePh34C,0.005000000,1.612061750,MinaExplorer Payout 286 #313368,PAYMENT
