Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 08:54:00,300997,3NKVCErx6ZRV29ZuidDGzJCqBdcQasMkEuPf2BPmNasXfbfcBkpk,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,139,CkpYhXYmuGfzCs1iF1u6QUwkVxQKBzzhCNA2vAjwCybqRM1sP9g4x,0.010100000,792.176800000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,28,Ckpa3bmUHNZPt7Y2fJdH7aDsSZGnNJGauVGeTFPXkMGoD8KHfSy7A,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 09:36:00,296376,3NKZp3cNjmMrDGHv7jQFZhm1Mu7Z7jHTQesKw64nECwVuctA7gzw,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,136,CkpZdQrz5AUw6FP7b6ShZPxppR5umAJL347a25eL3WnvH9HPK71Pi,0.010100000,704.818200000,,PAYMENT
2023-09-30 10:39:00,292186,3NLkbBXVmqJMSZPPKW7R2oztZstLmNQ6NTLi4QyNjtDbEghxpSfg,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,132,CkpaLMBrad7t8C1MKGsVbBHHBRWAdpj7V9zowizP2Ekv4ypKDV6Kq,0.010100000,700.420630000,,PAYMENT
2023-09-15 11:45:00,287774,3NLUoWDfvE9rYZ5RKfzPkT1Xx1Bjsd3Q4afpPVtxqYENaWSzVvT2,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,127,Ckpa5NSG7mavpyPatDfdKNFPpxy7fpvUbYKgkVdSQQgNJEfoafin2,0.010100000,209.372060000,,PAYMENT
2023-09-02 10:36:00,283991,3NLAh8WkkGSvuhYEfPKEuN6ANqh7KV63h6uj6y9HJYtUzzC2i5uV,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,121,Ckpa11GNsa7h26Mq9tNpUyE9GDKAqNa2v5DbrAD9PfNA59NVFRknq,0.010100000,417.916660000,,PAYMENT
2023-08-16 09:06:00,279042,3NKKuKZWkLfv1NA4SSRKR67BgcJNcJh5PsLFhaGEZEKEMATapXER,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,117,CkpYUNG43Wis36yW4jzvC6PpM23xAXTYohV5P55ACZeDotqQmVMp4,0.010100000,1115.152350000,,PAYMENT
2023-08-01 18:39:00,274724,3NLcWzzBonj9oMkugoi1H15L492DJinWwqJAP4AjJD3yuj2G9zPq,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,72,CkpZ7cpjNtGNo9UAZLnqe7cSLg3mzHLkqA4EzvfFpzzcxWG1FXZmY,0.010000000,873.000000000,,PAYMENT
2023-07-16 11:36:00,269891,3NKkWA265LAUiobfQgSqBgA3mNveFfpCdxHB1df3L1RT3rETHXrn,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,67,CkpZV1G9yqsczDSgRmaoYHLui4arpQ5rvvf3donNvKASZBsku5MUJ,0.010000000,805.000000000,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,27,CkpZwykiMVjW69dC1VvScsMMiywKF2EPhu6Joj1F7Xui59M34HkCi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:36:00,265302,3NKPQZkcWQvTxmQdsUrTGfKnP817jsQ16qEJVn8GmAL2xtvZGcbW,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,63,CkpYxyCygjFgzVq4c5CGZn68oxdyWazRbSkGFgvzE6EMqpLKECxR7,0.010000000,738.000000000,,PAYMENT
2023-06-18 20:03:00,261766,3NLTwDjAnDQccnz8o7VH7ScteMfpK16BskyVhHnxKngdY9qDw3Xe,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,59,CkpYYksF7Bt2PCuamn45ZWGQpCp5CTX8wHRtYtMZRyHnJMGGvS6FD,0.010000000,1206.000000000,,PAYMENT
2023-06-01 18:54:00,256768,3NK51C7WhMjjGLNbKCp7VnVpbF9PEN4k8R7BWLeDSCuLWUzh6Cq4,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,52,CkpYs9esC1Lr1JQS3ibLP4g6DaHdrdP5KuN4Qbjb2zo5JaNSbQcBK,0.010000000,601.000000000,,PAYMENT
2023-05-17 16:21:00,252361,3NLyRDGgANDZ7kRghVFcRHA8NxgNkwkrUCfmRUFf7XR4PizFanaW,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,50,CkpYfWtQQxxd14LJBWbT8M6rXyX7nNUSunBt7bNWU64VoMF5ctNK3,0.010000000,948.000000000,,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,100,CkpaKxsoR1Y3PtmNAUBP6tep9WtA94yZqzWNXyyXKdnSPEWF9Rzti,0.010100000,1268.416440000,,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,95,CkpYvcmpg1xBuznK2StY7XwZ1SqwBjoxfY4dZLrcNNEhcf1YgK4Vv,0.010100000,2403.155400000,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,26,CkpYqVwf2KvaRspBSbTSHFsCznyA5iNF8aj314TdJffVxzFZd7pb9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qnB81MUdQssDrgEwbB74UBDRkfvdg21tYTVroqdDErw7zz5jfQXv,25,CkpZititkb9XUhAbE28o8nG8kRhSjqiZYEYTxhKJpXi8LrxjanX3D,0.020000000,203059.141670000,,PAYMENT
2023-04-02 10:54:00,239299,3NK7rmp9BeD4hwRJuYpL5oEGM9V3Sep5J5giPvDVP3VRatgqUoch,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,91,CkpZRcdBPWczydZte3xyeg46iMCZnyrYbKUBoaScdQzFS1d7y1Nnv,0.010100000,2273.258250000,,PAYMENT
2023-03-17 19:36:00,234669,3NLDZS3dBQW5AWvcCVhbENkzkmzkLMrsZ5qfwHQYsKx1dRHq6Hom,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,87,CkpZqcV9XQ4R1jFG9QaDLfY7xngNUNEB3he8N16eohGdHjSXocbaW,0.010100000,3418.557620000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qnB81MUdQssDrgEwbB74UBDRkfvdg21tYTVroqdDErw7zz5jfQXv,24,CkpZ7h8P7nbEgXRHxCTH3xuRdwA5W6YtfFRmFN5BjWcz7LZZc2BZZ,0.020000000,203059.141670000,,PAYMENT
2023-03-04 12:24:00,230707,3NKtoR15Be1kD6s2SphpKtQoLQig2QXMimXKyjH3MWUmVDxfBjVo,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,83,CkpYVV2RhXPzyGCo8EmZ7GNyzGRyPXnRFF5ojoN7ZySFZbzEGa7YH,0.010100000,4340.079960000,,PAYMENT
2023-02-23 00:30:00,227809,3NL3K6qNvyh3mVdR88dMgxmkFkmc6QYV2ZryXLQnHvVPk6RKCFDj,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,23,CkpYgLSW9xUN4JtE1GVS4JKoD1XVCrzzQzAEmRaEBGViW4gqmf6Wm,0.020000000,25000.000000000,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,78,CkpZ6VGugTpqKdtEZrYALq2QWauo59ctJmSZQhtac41gSukNTyyYv,0.010100000,3396.211920000,,PAYMENT
2023-02-02 21:42:00,221821,3NLRhAL9cRj3V9ej9UQAiiipkPW4FgrfD2QdbCwB95MV166w9XcK,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,72,CkpYyYA2enHwEeWa35jZKkD4LSUf63pf6MxBJ3Ak3Voqxb5a9rhv3,0.001000000,2834.764480000,,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,237,CkpZAJ51c8VfhPVG7zeqFavgnvaLUbTXtX2M11uDN7jGJkkzZt27H,0.100000000,2908.000000000,,PAYMENT
2023-01-01 16:54:00,212353,3NLMm9ifuxDQdLuijGz88A9aeuCy67hLWYtduk5PSNj2BQhLdm6Z,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,230,CkpaCt6DQbQJW68HUfwpMxowvCnxXzVqQ68Y5r8bm8xoeNqu8GK69,0.100000000,2594.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,22,CkpZnf649mHtieCT6Gd8zNHyYduTd7KRML3pXT7F2cx7y94Rh2Lh3,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,21,CkpZvMyNfEoJG5v9rrUvqeWAcrhe3ST27ZGnYKpVEqE4PK7kJBQZe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 23:15:00,207570,3NKitcxkmouAWWkn7nztAoSkLW9DXdEvmzVZRDUF1X178ByNZ8Uu,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,225,CkpYe5uBQXxjEfj4FopfuDUMjQFXnVaLagwUP6Z4dUnCLmQKzSyEQ,0.100000000,2226.000000000,,PAYMENT
2022-12-02 13:36:00,203216,3NKwL5M2KjzxdAQE5dkXx4szXRdnmQ7txzQ3h4xtXuPEQAjZ4tcr,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,220,Ckpa2vYLaBiH44zbDRrru63aWobgJvLnFbFNAVFUhkQHwu2Rcw2Tv,0.100000000,2783.000000000,,PAYMENT
2022-11-17 10:54:00,198461,3NLaXcD3CPbBV2epGDow8XLQUamVsqAiR53iBFi3x6LamZjXKaZm,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,215,CkpYz2G3xQgvafWSfrfEp2tXohZDqWv5TcgcWBFZE2fuicEpj66Ck,0.100000000,2738.000000000,,PAYMENT
2022-11-02 09:42:00,193760,3NK37UPvyV5TxwjUiJMKwDC3nPiY6yx1S8yvjhhEUqEXx4ydEQ1J,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,210,CkpYf83vAhhhMiKbxB1hZPx8A3nK4tJJnbFrUrWNAXnXCmTm5b2UV,0.100000000,3203.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,25,CkpZNdAmbEvXUVmgWhyo9wdBjuR9FTyn53A2BG5Ntj6CctePdgr82,0.020000000,5000.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,24,CkpZpLnbHTKqfw1kDWBZaoGPBcFF6P8tXMksALezusy1WLE6s63eH,0.020000000,5000.000000000,,PAYMENT
2022-10-19 23:54:00,189454,3NKSdfsjeMX4cVdtBcwktHShN3NM4miDF4UgGXRR4j7AnfYxUE8J,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,200,CkpZR2SdWBrF16rLsaX2KB8tuw4SHU2wUJcNriEb7p6vadWM1nLjk,0.100000000,3322.000000000,,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,20,CkpYtHNZRwyWSYodixyMqFM5egcDNXVaqABh7eqpoDs7cYVnEM5pL,0.020000000,24072.040000000,,PAYMENT
2022-10-07 17:51:00,185502,3NLvp7naQdVHPmYuD4iivzqUAN2a6c9ggbv18bWvuwPekUSL1nVc,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,41,CkpZAJJ9JeyAoCEUw3oQDW7REk6dcPdAPKj6ScfPcdC63JiTg9rwp,0.010000000,2064.479158032,,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,36,CkpYvt71doDyTPNV3mRksrScWjb4YRYN1DCXWoCDMLJ5WfAZFNU5w,0.010000000,2564.709188811,,PAYMENT
2022-09-10 14:18:00,176659,3NKfPs9BVhfT65PT32BjnHh2xF41usmHrkGtre5GG77apqPGomwn,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,30,CkpYsAtmsS3iyvJvNFs9HVYD92EWvKAr36ToUrod2YRCZH1dB2faE,0.010000000,2064.641909564,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,26,CkpZtvqJ9HCWaLGnQB46ccVjMWwptzrRmujMP6AdvUUiLWaXjFg4X,0.020000000,10000.000000000,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,25,CkpZdE8V7Sc7vbNTwKaapoiRwW6raydtvCK7KpaLKhe33RDFu56Sw,0.020000000,10000.000000000,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,24,CkpaCLexQcXx3muS3XGicMC3hTc54Go4h6pRfG4c4HWPwLKyUNaJc,0.020000000,10000.000000000,,PAYMENT
