Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,410545,CkpZwQiux2xwcdipAmvEF57TkKiQCzKJd9pE3Ji29indRpt5DvEbS,0.001000000,3.786711124,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,397874,CkpZ4QAchHVApS6hHjXwgA8CX58XdatSBZq2CetwPJie2JgosdHtZ,0.001000000,3.123815478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,385960,CkpZu5MXBdwwF178GR19wiFLhGgf6gHNPrhDC3DZ5CWZRi5ZroJsJ,0.001000000,3.242674203,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,373922,CkpZEj3sQf5MHGgcRqJgR92FKWW72s5uNu8Eefb8Z7L1SwuMFJkH2,0.001000000,2.872529910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:51:00,300112,3NK3KCtC3AbkCBH3sEaAYL9q9ks2x89nQBJJCJS5pLGQoL9HVoup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,361637,CkpYzQ7LUZ79cRXWar69SG1NmSxinS25GytjK2xrw87iAa1Be4qL7,0.001000000,2.925222153,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 14:00:00,295561,3NKr8ko1Rw7F7TrRxqXJMUkr5UTT4KPBqawvuiGtN7CspE1gZS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,349501,CkpYfKU543eJut1F4zxAdnDhVDiGpguDq2adxdrwTBMyy42DWBn8P,0.001000000,3.226435415,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,338985,CkpYTff5EzSSArTZjp6rJaZjsFNRaV8penPCC5cbEAnFWvqaX2iTn,0.001000000,3.043532424,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,327206,CkpZGEBZK1PP4oBsmztG3F8XuAntMBUYbJBRnWsyeqYykyBtdFCJ6,0.001000000,2.814362214,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,315501,CkpaCZ9yYcKSB5fdVL5PhEoUYmoPLwdherrk6BWYcMAcrazTLiUpx,0.001000000,3.540323407,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,304835,CkpYZnjabzGFgmgszwpuJfcnoLsZz6u2ZDqR1e2uyV6wBiVA2EBhb,0.001000000,1.867589333,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,295197,CkpZucskkxQn6PEWCMLiiajn7qFEDGAzbfx89swZfN15cFToHCnZt,0.001000000,0.412524263,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:51:00,268922,3NKMXNLo4AvfArHHJpEM8YxWb11TNWrUA2APsBKuCNMcB3arbVL2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,276542,CkpYYKCcack5y6WhRecQJ26mqeTnwcKXBqBBLyGHaiP47NWjSLBaf,0.001000000,175.886930668,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:15:00,264593,3NK9R86wL2uXJxVzypUMUR4tWH2YLCBFhCdUPsdMWBdTqgN1a9y5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,266243,CkpYr1TYFqcdeWPpuRcFLAxStKFuQxKhTAm9g75qvTkE2CCfN8tko,0.001000000,176.096143449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,255973,CkpYxxEp4XnSp5LEf1Cvgs3NT7YjJKZAbgo3Tjv4G7Hcke9b2T1fy,0.001000000,54.294651306,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,B62qrkGH6XBmwDGX1KpaRU824oAsEi76DZHc5R9Zp4zmoSkxsGK2Q4d,1,CkpZ1QCV5sVmqmgEGXzCVaA7kGr2nzJmm3z5pDYyzZm4PvHxPK93m,0.010100000,23926.903375199,,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,245283,CkpYQaJZAq9XDx4czU1WVoj4af3j2VymUatLwf9g9L8bJSxwyWpmv,0.001000000,52.835422475,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,633,CkpZgGznLn3yjeSjFiYcQGQp78dx7MZRCTJ1nQWFyNZkMW2StUavq,0.010000000,17487.823490000,,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,234758,CkpYvwpmMNSDJWTHzjMNBdVMdbi8tN3jR3Jcv153qfZPpt8jSNeWt,0.001000000,53.648104490,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:39:00,247603,3NKPrNCVCWWV2b13Wj8b8MDS3CMTQLN8oWsRQcxWPjAxSEN98jMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,224522,Ckpa7a6JmfyWkUGigjv4qzzZUyChuPrKWUDPVFcc6w6oHC88WDmRL,0.001000000,45.319603981,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:36:00,242976,3NKjes2VDe7GuHawyTVrXmnx464LUkEV3ButEDMxQkqZ2zEi86yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,214604,CkpaEs5nj3L5EFq98DaYPuLpeLgExMjEGP6bSMf9ryfpqKu9YmWZe,0.001000000,49.941163618,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,204970,CkpYuCRBeaCDihcnaoR3BhTFKeXBqs1K5wQ33QQM23ffAfiQS9DkB,0.001000000,43.567077703,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:27:00,234237,3NK8KhCScKvw8E99G218k59R1NbutvQRh6YwK1VjKmuCavLk3FmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,195688,CkpaEC7PKWPTe8KixavYS1Jugcx8ehT2bFSKv2hKSTgFVs8jbbQJH,0.001000000,50.981604390,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:21:00,229838,3NLb9xibRe86zB1SignJuJZQaVU1cnkopoufpnsci6KLeG1kwQJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,186608,CkpaHn2fzEjvGxH5KLcyH1wSrckgBZMqga336hCGdm8yQVjNFPfWf,0.001000000,46.628896750,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,177875,CkpZD2mG1Ut6oRrd9WfER1zXo8ZwbkCUMoxoYZSDSgA2X534qzsrN,0.001000000,31.913770539,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:06:00,220853,3NLmEmGEHVnNs1xwLFX5reF65j9tEgSkosqNW1aZ9KJCJQbcsDUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,169094,CkpZF2YeVYqYj3mwLCA3Jzj7ASUQUcbpGbaRYV738gUUPBfiMCPuN,0.001000000,29.571860914,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 14:36:00,220576,3NL3Ytd7xBhfhF2i4whRzkp9rppDwvyQVofamvxAmLzjVoXUpuP4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,3040,CkpZR1Ti9SZ1jdx2dZ5CNpX7rMTcxJDfqEgkrRYzkSDm18zUGxKtH,0.030000000,1780.217500000,,PAYMENT
2023-01-16 05:48:00,216652,3NLKVFxLvpefGfELnwnZfdjepJ1Mg9qgswkZecHSh5n85R3sEWE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,160649,CkpYphgp2h168jNTfgqq84d4tu3hRCPZAjXvvToGjuZnP4qiMVuAF,0.001000000,32.622447988,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,152452,CkpYf65uRrumnUDsE6H35jpWMZXY7tT87VFqDri8Z8e4KR4hRVDKJ,0.001000000,32.341696956,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,144621,CkpZ4h6hmF1KG1bJGmh5YjrYtJqxJqqMNmRGuDFejHaZ2sfzKk7fE,0.001000000,32.154165128,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,137166,CkpZy6saLLo1K6AtVVmrt36wY9DfYRNuPQkLcCsBjEx1qXHsGnssC,0.001000000,30.386642937,payout_from_AURO_Epoch_41,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,108,Ckpa1YUVPrrvPX3XqnZRgjQPYxCm1WR5Q2HfYwUSDBZtWz9XQiycQ,0.001026840,0.000127330,Get reward from rewardmina.com,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpb98tu7jRdMcrQDHP36344d2eBmyfBb4kchqyPa11dJvK8mtj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-26 14:00:00,191538,3NKk83SKPU7EHUa4pKj2FaSTRz5bEBtW2tLf1nGrER6gj6S9rqvk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,25,CkpaC4Ah2YCzDddi8dUqN5sMpnv9ErTxiXgbYJTqBRqubN7yPfnwN,0.010000000,4127.970000000,,PAYMENT
