Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-14 09:51:00,30527,3NKr2n6xU59EM5N6AvymRQGkNxDDp476RvokLVEcG6ZYCWixZ1mW,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYiY6WwTKqWxmTHXpk8dAPmYnA463yKpXaRh4AFVKrTG4TyJ3Mj,0.020000000,399.590000000,,PAYMENT
2021-06-14 09:39:00,30523,3NKDNdv8b8K6ytt3S2267yYAUJKcEUdvPgr5eUdtq6PqgRHQj5YR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,1260,CkpYrQqDNE6GPLKiZm2LwtBR9QfjKGZKvgAQDUX22P243TjdU9quF,0.019000050,399.610000000,,PAYMENT
2021-06-14 07:57:00,30496,3NKdaRRQwnCMJCcLB6sjNS3xL1L2ReYCitnGYHJ5Z1sDyZ5uTMyN,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYoZa1SvGxhzycpguYc91cTzKFfEzYmd6QvygR5h9WvHYnUBuwe,0.020000000,9.960000000,,PAYMENT
2021-06-14 07:36:00,30493,3NLfWAGvsHdAPpR59NVrGh8JF8SebQG9zbx2rcWtukMvnmjp3Bs9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,1253,CkpYsGfPPpXmLnvGfBU9SE561RptEcRfcZZVFinA5B3qTAFqhuja6,0.010000000,9.980000000,,PAYMENT
2021-06-02 01:18:00,26336,3NKSBig7fTvV5QqyqAUinZb64nKhhgz4u8xbL2qyExzs2XqzXLKG,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaHtoQeB9oETgLRpCzweUtsJ5HXMf1DxJr5sto9RJhR7JftdoAD,0.020000000,402.980000000,,PAYMENT
2021-06-02 00:18:00,26329,3NLRguVe6hxpGxhVPt1EEZ47AnYnRjtayrWXCrGxvTG96TGWQeXy,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ2S4bRsjxoBdLFR3reo28vu6eBnuTrmhyFyvajGm3gD9kTCPyw,0.020000000,402.980000000,,PAYMENT
2021-06-02 00:03:00,26327,3NLUxbRGaBHYtaiykss5p9UUaRqFCjDgEc5Y8CVajhnd7F6Kxpa9,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,497,CkpZtRzmSGefS1o6a5CG235NJnAo9KRmMvXiZiz18FPK4ireaS47D,0.020000000,403.000000000,,PAYMENT
2021-06-01 23:36:00,26320,3NKnskJiPHeEyYUgr8FPtgu86FwFZubv9ENMWAN8fUXMvTK68nvk,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,493,CkpYmzxNRrvYSDoQzLuH9EjkYRoSKMNWpnjKQSUKHUkCMigtsa8Zg,0.020000000,403.000000000,,PAYMENT
2021-06-01 22:00:00,26299,3NKVbWqnMp22CZXS1LXyHfLSrWR8Jv4pJE3Qt8HwSSnCwJWMXszq,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ1m3626DHW8uwwqpqn2RR3yEcWpQkLdLWpEwycW5S4p6mmNZW3,0.020000000,4.980000000,,PAYMENT
2021-06-01 21:24:00,26294,3NLU1fn8UFjnwRvWWBgWwhsUj9oUrm9P1kQNVY7hWFMiRyoZKV2U,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,354,CkpZXXANdM4Yi3pYfZPmRXiufsgwDGwM3ydguhvF3XC2nWfyFNyoW,0.020000000,6.000000000,,PAYMENT
