Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,39373,CkpZeLTLKSxs23YY6vtGFNsx2HWVx7b9vKQdTqxaZzqEAawQjrtQe,0.005000000,0.125313318,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,32215,CkpYtC87uzQhdjZv6qQtSw88NAg3rtYdEEiMnCE72sfAoaYbGzdgs,0.005000000,0.109621959,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:33:00,221023,3NLdaZkwgdPhiTWeUTvVThrVD2tQkJwJgcwZ2rdqxYak2iLBEC8N,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYkxx5kq2UdvVnrPRfsKegFVJX5z8AY6mzncAQ9qcszfr3Nq8j5,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,24883,CkpYbFg7HzzNz5iS2EL1dCYkmLww5PpxmXAvzfdo2WGwyiKBB3yYC,0.005000000,0.124626109,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,17750,CkpZ7Rynq81X7SXmaAtYQ5S8dQg9M48YaAdyhUNdH7BAjUQY5KBwm,0.005000000,0.103556037,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,10492,CkpYWJKr1A6KucwQHJ9PiJKs9JCVwdpFuMTdRCt1pqQy1c3AS33YA,0.005000000,0.108027744,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,3497,CkpZC8KYEGKEjiwqUcuq8T5f1mVgZy1CgH3myRGpiSZTG76dws9Ux,0.005000000,0.109137426,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,418754,CkpZkEuWepeBcDzdHh9XKhp7cjugKJLsqMLH4uQU6ALa2bXMyWcH3,0.005000000,0.106958382,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:24:00,210307,3NKTMBjK31Fv4MeTufK3BJHDkL7YGVAhGFHJGQrMVpyJ6G4LEtTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,411802,CkpaBbr5r68pf3rnMdY5TaD47FeHLs6DNV61qYeWMdVxSHjsfQcSS,0.005000000,0.102627766,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,404948,CkpYQsafCiWmcZuCTRAdnuaFYNsqsAypMtjG7R6Hi7cjqtZj54x7F,0.005000000,0.118982333,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,398045,CkpZWXXQXmgru7Aho3ZEeSJj188Bw8r1zCwk2uBZib4tx4DbEdpK2,0.005000000,0.107950473,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,391324,CkpYRx13SWgSZsm7yFhXvxB19UFsXBH5zLVYBuVaVoshVXqooLPy4,0.005000000,0.100940363,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,384553,CkpZUPhHwkJroFNQkAmoGfPhVYL8eRdqS9xvycKxDg28C7oC1ZUmi,0.006200000,0.104056186,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,377433,Ckpa1jHRjcuS86T7BsdALaGUj8d48TSBBytvMGLcUHhNmDzW9MG9i,0.005000005,0.155096804,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,367254,Ckpa38XzVZK1Gn6ZbCjgGX48CPLSuBBbyqPSA4y9TiijLP1acrphB,0.005000000,0.138069422,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:15:00,192938,3NLEdCNf59KrdSUWXftuv3c7wdsE4vR3hT2dfv5ypFPq7eVyDePs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,357449,CkpZ7cFTDKzeZSaV5WeCa6s3pesaZTLEN5veANh1W9XE1rU3Q3pBv,0.005000000,0.128038926,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,347564,CkpYxW8Bk8uz1BWFepLRydjmChAAWygikvEgX2MWxotDGTXUCZfVk,0.005000000,0.128596623,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,343743,CkpaD7vSWLEWYZxRiWT4v59R9VW8yBT21tMnueqRVDjrT7SLFtRkb,0.005000000,0.251966270,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,340642,CkpYiZM5aMEYh6LFL19JqzBsQbopAPwAcQsqCgQjwXpARfYK5kARr,0.005000000,0.157140249,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,337173,CkpaGqi7qsFpAxn25MBZpYwvbKV7hhvHRSWqvjGLduoLzWiCFgtTL,0.005000000,0.244035505,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:36:00,184885,3NLd112oqNLzCrFocrYqg38CQpfKpMx8e4d9u2qpaTYJfT3xZfpK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,333759,CkpYrSGBpCtgC62V6Pp4QjkkxQCfpf3KX452JvU7d5rWGoMFwBaYv,0.005000000,0.243555228,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,330313,CkpaEAD8UYLqfoSrXXX4CKnA7n1CaZV2XRr7VRkfTmtQeVSFb2Z3z,0.005000000,0.216894020,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,327133,CkpYWb3jdwCcdHP96y2qunUWskbFU35k8nrQ1hiP6bFnrsAV5gc7Y,0.005000000,0.196427846,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,323666,CkpZdKxCGSFcmsD4JQcJpjnj1YRuJhmjGb3WHd9VzgiGfDtoKWnNP,0.005000000,0.243953003,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,320182,CkpZF4Z77HFhkyfeK8sioBF8xiZ4cSXQPbuwkz1BbiQu567fpq5tp,0.005000000,0.248276049,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZLLev5UeQ9h2sd8UfMmvztQ8JPhhRAocdQVH6qRnfR7j5u5eWx,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,316844,CkpYi91gZ3NmnNie16hC4CvLWqTTnbg3C2FqYieFuLwya2scEBG1h,0.005000000,0.268643176,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,313437,CkpZ2QHqKjACHCsE8vQV1FkKHUAkt7h6DaTGtAvvH4HG2N6aLnDyf,0.005000000,0.240925529,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,309946,CkpYgMTWNnye9X5ecGrKKD6tVaN5WjmJ8zgGgiwnRK4fdLdpQbvZ8,0.005000000,0.283572379,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,306779,CkpaBDo7Eunp2BV4DWBLpbtZjvoFpe8F3E8HzkqfpjXwy8tK6X4yK,0.005000000,0.208947217,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,303335,CkpZew85B7M5WrHeZi2qh93WkQ11eHgxeGEpzfmcycEHmf8nL7Xwi,0.005000000,0.243853791,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,299983,CkpZxkwP34TudGXLzBM7tQMqDggCDtz2CdMaH9CCQg7nimYHq3VCB,0.005000000,0.181844667,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,296695,CkpZgMFnFtMzFAsRvnLMKiFTwFHzYMpjfkjXEFgeFmpFFjXXD224c,0.005000000,0.297965782,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,293531,CkpZNRJDEoY3UdRTERmfG2rSJHoRAcpxfkf5j7dAp8Jk52LHAaxM6,0.005000000,0.186221602,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,289937,CkpaAEjqcPQecPu3GAJAJPEXCdFSgS9E2fXNTzrWXUUMpG3Z6RGyP,0.005000000,0.302952400,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,286806,CkpZaYvSTNaqWkvUAsubzsQXNyyns813tVV8JLQCGP4SDvNUsBwMi,0.005000000,0.183316085,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,283511,CkpZDfKpKgVNact3PUsQdWTeRv4np49Uky5Mbi8EdoKRtbWkHiKSf,0.005000000,0.296478164,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,280014,CkpYcYwreZHC9Q8qMDFo9sT7CEPs74HWay1iiwGZpX9n9KTvEF5Rh,0.005000000,0.251219172,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,276750,CkpYZybCBmL9pX4DWs99AoRxTZKQbq13gfX9wNXnXCn4minKodzEj,0.005000000,0.307546433,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,273461,CkpZaLajrn7FFmFtnBLG8nZps3MqYWc3Kx242e4qcg6UuyFj76U1e,0.005000000,0.240816847,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,269882,CkpZ9reuWUKxGz4JmYQw8hb2SPmqwBCkXJbS1s4bNBBmS3HQSwsNg,0.005000000,0.329649130,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,266747,CkpZkFswjEHmZwuMyGZUea7iGnHBrdcJZ9gDhsEtAWWLDvJcusLnN,0.005000000,0.203317715,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,263443,CkpZPaz9AHkxGEoNfPS3kNVPzsbdrxt86FJpcESLhavVS94g9ekgk,0.005000000,0.311905546,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:33:00,159809,3NLNftptPUSphXbfbih1E3nb7bxQigVKp6pdSDCPX28Un93mHxdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,259912,CkpZ3Y7thsKr1EKv5cjBi7EdCh8CYGknZHrpvjPVbo5ujwYxSxJg9,0.005000000,0.248028781,MinaExplorer Payout 140 #159732,PAYMENT
