Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,83,CkpZi5i79KJ28QPbbZjp5PVdw64fYydDpsNmog3qz2it7rrBDYJdz,0.040000000,20891.000000000,,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZiJZJq8UrZQfMNFcvzgwjXc4HAUjAcvarLPe74p3H6VoHLbtzZ,0.100000000,16628.900000000,,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,82,CkpYfPgatkHg9jJtLeLvpT4qj6TdW1Lc3dGPekzjKaJTRSuTxLL2k,0.040000000,16629.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZhPiT7E4Fydb15sZZxEnaGSJoGRvgEwm3du9BzDLg6SRF77y6P,0.300000000,28799.700000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,81,CkpaKQcgFWcZWczHZRPTLGZk1AJFRnMb6STSmFt6JG7GseDbD7UN8,0.300000000,28800.000000000,,PAYMENT
2023-09-15 17:48:00,287852,3NLFGcGRi2XAmVXFRTEe8ge9bDTNWdYqYHZLTR2CLQBB1jK94VE1,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa1rN133jr3rPkwdsvfxmeefkgR2LADDEHxpER1YzTfEvGchoUG,0.050000000,66255.950000000,,PAYMENT
2023-09-15 17:30:00,287848,3NLAAaa6rLKTjEyn55mMUMCny3kv4Kji4qciFSmwi7Nzu5VxUtbA,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,80,CkpZBUANeom7hjF7XMwSJCi4dpJXhh6yNmDZWouj9zu78GCcShsjy,0.010000000,66256.000000000,,PAYMENT
2023-07-09 17:24:00,267942,3NK94yKuyC8KmJsKnfE3jtpmxB9rYx7VGr29o6JK3rJKbomm7PmC,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaFEXvrPLUSWa9uVU6MpCpvPib2qCDtj2yJLX5GG25ryfgTzKbx,0.050000000,38565.950000000,,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,79,CkpZzSvDx93M9idLesypisGsER3CSsgEbYpKaJ8B2C1nEmNhwyHsG,0.010000000,38566.000000000,,PAYMENT
2023-05-08 09:09:00,249667,3NKiit3SqzYP4Wn2g7WUA1qn5spdUgnK99hpp4PG3xocm2bM1apc,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZBzF6H4FAZ3hUSFw8QNYErW8GV7m8te5GUAPy8SXuKjVWMaDgZ,0.050000000,75219.950000000,,PAYMENT
2023-05-08 08:51:00,249662,3NLCGxDqCbCK8WCrgzgKYp7dopXHxw4SCeADps6G4tCPhjd6uJR5,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,77,CkpYbXS1cQ3aTJ8h7tGu7CywSRQsPbbZ21rNoKbrtcodhhdHTasTg,0.010000000,75220.000000000,,PAYMENT
2023-05-08 08:51:00,249662,3NLCGxDqCbCK8WCrgzgKYp7dopXHxw4SCeADps6G4tCPhjd6uJR5,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZeYZ96MGw7ULAm2aGsxGNLbZe3nFCnv8qog2yNFb4wANjrY2vY,0.050000000,8.950000000,,PAYMENT
2023-05-08 08:24:00,249658,3NL9jCfzgTwDNqmgMNSvEjXBnhBiRRogSmkQYuVJvTDKMLukV4F4,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,76,CkpaEb3oaRAeKYaAteYPbSDbVa11Q2znRRzJE4xfpVLHRqb9k9fR8,0.010000000,10.000000000,,PAYMENT
