Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYddMji1DKenrxznu5r2yULnvHGWTd9ffNNKbrpYDaQCbDsmerd,0.013285714,1789.986714286,,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,71,CkpZLZMNGUNqKPjNzfBkKSSWoUqyYzje1e7KGko3TVd2SMAacD4BU,0.030000000,1790.000000000,,PAYMENT
2023-06-04 12:21:00,257565,3NLNnSDfhQaZfmFmoN7LNVNVH1EmdEappUT1vgyHNz9VzsQuH9ck,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZ4RazZ1PA5vfdh4EqP73yxSwYmYv7hAd7zFRgp9vSDAHhVFydc,0.009222380,11999.990777620,,PAYMENT
2023-06-04 12:03:00,257561,3NKFaxuKbtTrDDfaYFSd9Fd4XHTKzyX3FUphA8emeg6fm9JKQpFX,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,66,CkpZtgq3P3YT7DVGYe3jnLktkhSpPwUthW7DtXrFuBWwaXgLHD1tw,0.030000000,12000.000000000,,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZV19NSJdgf5Q49tv7QjQkpXmX7yFcMs47WFcqCTNdhdn7xAj9p,0.005826190,1144.994173810,,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,56,CkpZtg6Q61fW25J4fxTRB8UhRfv1hgADsvBEm92pMzBLTnNTsBEUd,0.030000000,1145.000000000,,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZccQCZ3PTm2kTJbiQxsiwd5GL8xqjmfoujMwxjZU2U9NBzHuRf,0.013804672,222.986195328,,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,50,CkpZHojkyo91YuTdDpdG7dMeqrrrQd9EWq5wdLqMiSf2ucEEbrJCu,0.030000000,223.000000000,,PAYMENT
2023-01-15 14:27:00,216470,3NLVGYvHvoFexQUM2gjfdxcv7c7RRKEaFDxsj3bByDahRjjoG77a,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZZm38Xhs6X7PL2cJ4mara5RJJUQNMsfT4wY134fCb3TZoEHJEm,0.012334976,314.987665024,,PAYMENT
2023-01-15 14:15:00,216466,3NK7uvKnBRBZTzAhm8K4xWQkCH43Y6wfAovqBXqjBictZWcSC4rT,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,48,CkpZuE3Zc9UGvtqnYLY8nsXL3qKEEdSXHxxNfeFBL4CCUUZ7SvuHN,0.030000000,315.000000000,,PAYMENT
2022-10-10 20:18:00,186509,3NLgyTvAZ3oCjVPVMc428TZiVsMDvMKrWy9LM2EhgsJGZDFccK1s,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYvZpv3L39oiu52kPCbSVzgeJ8sbfHay3sfNQzV1mtYvZqEKMbR,0.002352849,1399.997647151,,PAYMENT
2022-10-10 20:06:00,186505,3NLvXmtmKvJoj4H6vFT6TymgpN1j99da5YTbeqVxSYnHfXF7stXq,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,46,CkpaC7YXD1oxexFYoowiN7UbxgJDTKpD52cXWzZ8btQEopYe74Auq,0.030000000,1400.000000000,,PAYMENT
2022-08-20 14:33:00,169905,3NLb7c3qYZGbTcUbaaVxnNRbtg9RJKfRwJn7TtMCkxJkon7VxNeA,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZijxvavsJnazkgC8DdpB4euvaVQrezEDnvExtLY3ne6vN63wg6,0.015525000,399.984475000,,PAYMENT
2022-08-20 14:15:00,169901,3NKAND5ZqXPSsUCohrHrgAQogkV2QmqK4V3hht2WmFJBz6hfXesn,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,41,CkpYQsmHVrPJeN25uD9bdnfwYcKZdjvHUuZs5UoHSYm1AoAGVmMnF,0.030000000,400.000000000,,PAYMENT
2022-08-04 22:39:00,164807,3NLrkezMXwrybnVPyknFijN4kKGPwYeaBGAvTEBGucNNbAEf4hiC,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,Ckpa1aipaiipvf3jKPYVPk7jajFs5rmHHynsznnxeNFeWy8n7hbDX,0.007333333,0.002166667,,PAYMENT
2022-08-04 22:24:00,164802,3NLtNAsUpoJuxbjFmhZRKEjLhQVkAHPSwVYdT7vvNE7nfrCWvMVo,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZXbcXgT5kE57uyMdpz8nrY1459iLUqXiUcPnnTVgxUdfQ56U96,0.001000000,499.989498646,,PAYMENT
2022-08-04 19:12:00,164759,3NLe46VZaLFHnNpoAuoZ2j3VKJtuYgLgJnQ1j42mgnfHMgYFyr6M,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,38,CkpYhwto2MgYsRRfLJzrXdruRRgjpchH8sk5UcjhaRBuhyVAeMyGr,0.030000000,500.000000000,,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZyy6kttPBmrVtdSTTpj3gCjHRJWZraT6xDv43N4aY8P8LLKPDY,0.004840129,399.995161225,,PAYMENT
2022-07-20 18:54:00,159814,3NLS5g8M2FJCXa3WMgxhR94XijsgW1EJRcsgvTQ9sSVkigNRmXs6,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,35,Ckpa4Jendwx7Gdt3Bd9sjwtLfjCYwT5asQBLjteXxN5rxKMd6ks5S,0.030000000,400.000000000,,PAYMENT
2022-07-14 19:45:00,157825,3NKCFxoPiDeddmQVM6vQTpZkTuwqpC74NP9vvho5FdLYTFtfjdKC,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZUeV1k4QkdTm3i3YNapZ8StEAYCiEG7ZSTcfqUD2LasCac3LzV,0.006266666,599.993733334,,PAYMENT
2022-07-14 19:27:00,157820,3NKpUp24erEjoSuJXknPhEze7TkLwa8rtnYiQmBoJvk1jyW8NtLq,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,32,Ckpa4bDd6M3881bKFXcehdL1LfzJcgrEJCdwNVX3XBtjeT2SusiQ1,0.030000000,600.000000000,,PAYMENT
2022-05-27 19:48:00,142099,3NLfwhcq5hpmkyNAh9GiQxG1ipvziyA9TBEcbZUpvmiRJHK63G2Z,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa8xwUtzHF2tz7tNV5s5mgjeMbg9MgqhSm74MgupLxpMyMrmiic,0.013666666,299.986333334,,PAYMENT
2022-05-27 19:33:00,142095,3NL2KV26DRFU7dyvucS9YKrMMLG4V8aTguEPL6L7z7MgFHxHrAdg,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,29,CkpZajAr4Zi5vbedJQcTgkjN88UGLaj3RS3gKyaNBCvgwEMGMLADW,0.100000000,300.000000000,,PAYMENT
2022-05-17 21:09:00,138805,3NKiemLjZmL6gEPRJ9LCPaAPqynnssskZQFB7EC34QFE6H8Z9zET,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZKCzs39zSQz9wXPT7fFt5LD8hRyxpuhUie17mokdr5NS4RVbpi,0.001000000,243.998000000,,PAYMENT
2022-05-17 20:54:00,138801,3NK7xw6ZTtiA51bRV62oxeJhmeEhN4Dt4mHKS8UDa5WepJjcZQmM,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,28,CkpaBvah6GrWT1GkQC1dWNBEKR9XuMMjMzzvtdU9k7THugSDbTPMp,0.100000000,245.000000000,,PAYMENT
