Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYRgvbaHz6p16cPdn4b5WNhgTLWWdcrStZucytX3ZmxsbVHNRgE,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,364118,CkpYgLAzCYaJ9Ke5SeAhBoFXUW6DbyteAmcLRBzmyPwgHo1egQdcC,0.005000000,0.137387379,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,350950,Ckpa5ygyv3ryoPtSxRNz2QdnqxDRyNeeVrrHn5NJ6CXEiuHgHZnpK,0.005000000,0.131549425,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,337594,CkpZFQRrQX82ZioE8oBzSZ4eyHDXKxx4Jq8f77QwJaruYkMp1mkAa,0.005000000,0.134733218,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,324212,CkpZosf3EBn2BzKS1EWjFSBfyfBUKFZazzEZ4AUHxNxcHLqQKnToe,0.005000000,0.113554877,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,313971,CkpYcFe3goLdgaDXot7vV6QY5wRy2BsyA9va4s2Wzh8AyRHQ4Wtcx,0.005000000,0.109570022,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,303829,CkpaJ8Noh2pFnyJjbcg77mcCpaPn779esRdtmgahuW5noScVuAVsd,0.005000000,0.136184598,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,290670,CkpZpkRKy2L3yHugarqVoPidynLu8fyRJBn97tYnhXTW6CZfTVRth,0.005000000,0.116871462,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,280626,CkpZmXfedbWMS8AgxMcBejLUPiPv8FHNmfJ7j5UYr8FFCPaRCVvN5,0.005000000,0.119204039,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,270597,CkpaBK9fH8QPzWQV1ZnwnUqB4vTvHceJLY1MbZRbXnbaPP488ckze,0.005000000,0.125424448,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,260494,CkpZ9pa3wixRNaJkZth9F8iZd6xovWDcufqWYbcawa2NAgDsNrT3V,0.005000000,0.129871282,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,247536,CkpZ7ossdGntbJ2xj4ChypLcDfbg5XRtQEe5VSX46z91fuzawpNPT,0.005000000,0.169971699,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,243852,Ckpa3QSQSdku8k1b1ErzRECaJoASuPqcvaAghVB2RBeR9udVefJsm,0.005000000,0.235553854,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,240544,CkpZmLq8mRMu2GRVrvrC1xV55ErbPnYy9r52m1iycJbVLotdch2U9,0.005000000,0.188524012,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,237060,CkpZLyzdi5AAsoAC6hvSmgwCMYij9QxLAYEaVMFpY8JfeXp2Hfpbs,0.005000000,0.298468075,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,233737,CkpYXBPCwcsEQVwp7JZsPm3JvMtGBmh2rdjynk22TjSVM8XxgQgod,0.005000000,0.194281882,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,230295,CkpaCJ84pyMyuN11UuRzNux68FeKGJMEetSRDbks4hNMXv4nutnfb,0.005000000,0.218526514,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,Ckpa7gafEcT5CSVoDTVAhLiRAMXSKSodxr6BuFbSA6cxpB6Ms8q3x,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,226986,CkpZYtSBxHYdaHVr4z7CimEcSZLB8bHE67pivE3eaVUCb2jtvd4B1,0.005000000,0.224348581,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,223587,CkpaLAhCueCurxjyY7ucMHPaYp9TR1LCMxKn3hAkMjL3iqAkGYzGB,0.005000000,0.293080432,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,220353,CkpZHjvPiEoD6ns4MkvbkZz9b97GDUiY33EoAfeUEPXQvVfh98acR,0.005000000,0.205184204,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,216887,CkpZLWM4gK3v9toxw6nyfTufV2EW1zhD8YCKH6GiwujRMq92gKiZz,0.005000000,0.284542757,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,213722,CkpZjKzZLYgzuo2DQ2uny79qBdXc142CjxdmCuHXrvvte3EQTabXf,0.005000000,0.167684610,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,210378,CkpZKUPGNRVgo6PbdXz3SgTMF4UJT9AhdeNHJdn2o6iMzJpq3xkoV,0.005000000,0.249021387,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,207094,CkpYq5nUFv7Ma1JjTXdEEPB8ri4vFjX7gsqFBZypbMVVo4r22e9Kg,0.005000000,0.222060888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,203735,CkpaJKouBeBskWXna6G7SV9xSGsBbGcukPeA4HMaQd67C8TurimF6,0.005000000,0.210279149,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,200635,CkpaAu6X6EbXwmyBkhC945rnnXH4yX4De6SKMVGMZ2bRohN8Qouem,0.005000000,0.153937792,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,197327,CkpYVhWmEAKKQX1m7ScR6bP8UGrWjRJVsKU26YbsFkqjxQDuF6a7K,0.005000000,0.265604265,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,194162,CkpZHRjsXpwUsV19mjkFTZFSgFxuG8oHJrGv2PssiQKQnv2Zi5rd1,0.005000000,0.189716080,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,190864,CkpZLA4wkGnSCjphLqqe3jveGnUkahMhVg8LjmFwJnn2DFfkzX4gW,0.005000000,0.261157475,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,187625,CkpYtyBggqAcumFb6uRLSFtFnu5pLmUVTmzskq2ttwURdfCJuZb8U,0.005000000,0.218483872,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,184377,CkpZRjyvNDNsC15ZDTwrA3onEm9umE5oLuuSrF68rUa7AhMDANYSF,0.005000000,0.265210299,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,181348,CkpYaEvJw1nuDAHPMdJJ8jHcM2imsCUa8kJTSTBkyogcLexAhxXtM,0.005000000,0.171329858,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,178140,CkpZSavpL85QrMVaQGDF3ySiua84BqVDP34qb3viyxwTcsLD31PJb,0.005000000,0.227962742,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,175076,CkpZ5N473DPrcezKdC892qmokoeMTj7ijV6CobDJvj9GDGwyCc7gj,0.005000000,0.146017141,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,171914,CkpZkdhZxhX47HD8HV5r8UG4AMgXhiHaUmPFX15QdupkT8zrKB5EE,0.005000000,0.282390643,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:18:00,127699,3NLHLvR1WpaN3KfbFinvFAkU6LZ4RU1MRPZhMM5gSFNSMWb7CZaX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,168879,CkpYwXeaAmSzo3C7w5B3Pkwrum1HdiHZSSBU1q5XPJc8oa3E2noyu,0.005000000,0.192493520,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,165651,CkpZgMnjCmqByZgDrTvSJZcGzt41pfJ1NnViyFjUdwW7pTkrcy9Af,0.005000000,0.338099086,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,162556,CkpZLYhba3bapGLjpXnR3nUi13nFTWdSymbDjMZ1yzQNHRKdmZ47n,0.005000000,0.221157965,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:39:00,124392,3NLCSdYoiBJdt4n911YUv3PSQxg212RYD2qsdrRTUcPKFbfR8eRu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,159468,CkpZjfA2bqK9tfbC21KDLDyTgeehw62hdQUP3WKxWXMEexHee5YvC,0.005000000,0.237750950,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,156533,CkpZK1bf1auFKgEoGNDrbi4Jm9oY2V5iTmwpanSsqFUwNVHYhq82s,0.005000000,0.206748719,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,153442,CkpZZjshY2iFNzwLUUxLyWZceSxgn3p9YMEkEXKY4vmQ1YRUKbYUp,0.005000000,0.253473083,MinaExplorer Payout 107 #121930,PAYMENT
