Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,411962,CkpZddxrNDkD6JjvRb9D13yN1oCUZxEhWjXueYovY7QW3R7Q6mMAz,0.001000000,1.636917333,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,399278,CkpZFW3mUQ2AbQ3sHod6igUpy7rkZ2souSEDcVR2VyvFKSHScysvs,0.001000000,1.350361410,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,387343,CkpZv8Vwjm9pKeYxKTz9yKRcvmj1jq9rUu6sEVRAKj7HsfFmoJALV,0.001000000,1.401742715,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,375311,CkpZGTPxSbkB6hU7XFpLeeUpkbyuGZDCoUSQsNkG7X6MNwMmQ58QC,0.001000000,1.241704546,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,363020,CkpZXRXbxYomQwez8EMnSkEYN7CfYA34KhKDuY1Pvb2jQit4PyfAC,0.001000000,1.264369644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,350854,CkpZuLJQ7vv5thNVzyEGRvTS1TvG5KMdCn7zWmCvScMgpWbLDE9nU,0.001000000,1.399416212,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,340301,CkpYaTwSaXg9T8tQy2kBdMSSX5MzED1BvnQ6P2r12BHf8JUh9ULNM,0.001000000,1.331523965,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,329482,CkpZxE4rywJKbzd8EpDDUHGgcLhGPZmgenkLpdo2BD6VM5NpMxhPM,0.001000000,0.596591793,payout_from_AURO_Epoch_60,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,299368,CkpZi1bEfrPC24eFAoCbVnkHLDasHAD2Qi735uMbx9xURESCXeMZf,0.001000000,92.530494516,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,288019,CkpZon7X5vZQU1T1EacLAQZUC8N5waiB4FKQ4H7PGxJD9BgtxmAH5,0.001000000,86.103733972,payout_from_AURO_Epoch_57,PAYMENT
2023-07-18 16:48:00,270541,3NLbmki6k5RvNpkW8hU9RsHgJwoy4gEtaxy9hkdSCsSGW6MZ2HXC,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,B62qjwExvdsH39adcD5kN5ViNYCmXr82Dz7F3YuJkMNU6ePgs3SEjXg,1,CkpZu7jGkMfCEQaPoADHxihmoxecBtc7t4zhV47vSXVLrB5LDtLKs,0.010100000,11497.300000000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,276797,CkpYdWs8wyfPFMiERoLwarjU8qMjRuEUm7fKVicwdeRRNJB9pDvro,0.001000000,82.609443056,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,266484,CkpYbpLxxRJLM826KkUMvAegcZM7nXvCcoJVbYjVL3Ak6uvt8NXn8,0.001000000,82.210623402,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:54:00,260204,3NKgUJoxb4TGgR7rcVE4fecFK1oykAnc9dMhfMbNhxDJNuNPM7Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,255678,CkpYSkmt16iaH1D8ddj1UCRw46wkgtjMRsv2M6HDKwEyCSqSCE4EJ,0.001000000,94.758053060,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,244991,CkpZ2MosSWe97fsHj1rTo3Fh5TnzSgXAYiseKUSGn3J8iXsKVanQS,0.001000000,92.206765136,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,211,CkpZkmLF4yQiHGpHF6Es8VyVrJgcv9ZyrtaU6ah9yELb5yCjWZgVK,0.001074400,0.000674980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,234477,CkpZ6xtCV5CJAUvAnppnnWzbhCJa3aNHLdVroTXfPTjsLF1gBNNJy,0.001000000,93.613587772,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,224245,CkpZqfHL7bPQmUhtFrGM18oeuQYJoVA5Hhx9EmznzLMjFngSvAq6M,0.001000000,79.636974188,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:00:00,242956,3NL2q5sAYuMLLVjitcnaEHxHL12yAcxWfbwv2f7divWpgVGrPdb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,214339,CkpYaBtDkziHpLNewQDp8BqYMktNQm23vaugat4wq6LoMz4HPC92R,0.001000000,88.486458890,payout_from_AURO_Epoch_50,PAYMENT
2023-03-15 13:39:00,234032,3NLDpZDwfe4JHmTscjpd7r7FMzmBcsKYrwm837Si3Upcnv7e5MvC,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGP4C5pBUbYik99cjvimtccdMnufjJrFrgJdS7CgkLy9eP1mUV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 13:27:00,234031,3NLxmMHBsgkWRw1W3sjWuTEaYHDqmfjCbnK2iqt9UFoUetvuPufm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,29734,CkpZxasruRxCst7LbpMxXEBcfZK4HWxVUkn1FPe3PNzFpUJ5R3bKS,0.030000000,10884.904571250,memo,PAYMENT
