Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,257118,CkpZi1Qji6wn2HJmAsvLxHvDAVkBsPUXyTPgiuRC1iEp2UsjWbCSv,0.001000000,18.670339367,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,246403,CkpZVA9Ez2EqDTwSgXyds13mirLHTRj82UUiknWvPDBKSRMTQTe7x,0.001000000,18.168553395,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,844,CkpZYJfEB8mhDh5CMBJ8V4M65tBNyKgeyys5SJczseJw6Rsuf2zXh,0.001023940,0.000659180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,235861,CkpZQt9GGv1esqxoDK3L2LcHAKa9tgS5ZCaYEH66te3tnz8iWnLPh,0.001000000,18.448008403,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,225579,CkpZgrD1ExCnV6eB7jcKQgJkBA4m54uK8Z7k5JQpcX6nGnYhYF2XN,0.001000000,15.584076148,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,215625,CkpZ9Dgf5a9JoKQBU6E267ijAzVdwQPrBBiERKGTwC8hn1e4U92nZ,0.001000000,17.173596657,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,205951,CkpYbuwjTzvz6NTznAsjnqYpfpKRBbdWNCaaqZEjNRwv3swc8NsKj,0.001000000,14.982175727,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:36:00,234307,3NKADw9rGPeDcQpGvbFvvMzoYz8APmxSUJKuCVR8bcXbNAzcRUq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,196657,CkpZck5vqPggm43BtFdT6V5Phafy2EQUBUHHr3ATpvEzeEaF1Cnbk,0.001000000,17.493882844,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,187606,CkpYWUe6r81ffbPYaXadmYV5xidF7QcUHaPKPJ8ESGQV56mXoUMB4,0.001000000,15.967708634,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,178649,CkpZeJ3SLPH87TS2fAgmjpCDKP5v2CKoK9ZZhjhpvcDjwuaoVKERd,0.001000000,15.501541856,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,169862,CkpZkr5xCokx8QLY1Es7exQfn9xic7fv4DR4FQfzmfwgLFEAiHbah,0.001000000,14.363985661,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:03:00,216703,3NLPSeQEnhzopraMgHGaoEo48rkYwRjnMvcL1RREXDrWSt1Wzmzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,161373,CkpZE7BTGWdCRL8jUctEfZ7twwiSWztDFh8ZtpcGfqQU57sChtVp7,0.001000000,15.846489581,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:48:00,212119,3NKaeE6MMwborbEqMBod2QwsWQD28MweknCYhgR27rZ3oDZ2z9T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,153163,CkpZ5CjXBMCGjcyVLLVMaBhe9zupc6DJxKqtk1pnuiHR9u8zBznKj,0.001000000,15.711607525,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,145297,CkpZMztx4UQvUZb6C5ufNPb5Lx5MaQBD2wBVWuJDRWACubswRk9Di,0.001000000,15.524301272,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,137762,CkpYU9HmJGXJLH29TCEvLZQU8aGf3U1gBCoK4VZ7uXWEeiWJ1jDF2,0.001000000,14.569806435,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:12:00,198983,3NLiKfJGyPN7vepEbk62LQ4XN39CtX6tMQzCY2eVJuSjwJLn7Kp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,130472,CkpZRzqvVM7KzMM1eUgx6x2dY9FK5necdwtbuHCdciYNqkvM6SiUj,0.001000000,12.347664059,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,123367,CkpYStRQpw45XMGKGmXbEe1sBbANP2Y3BdjYeEaD1hdjRBkb2SE27,0.001000000,13.733641820,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:09:00,189092,3NLYsixZMZV7QMjE5kkB133NCkAQG9joZHRCWw3tCGzPuX6J3rvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,116350,CkpYSb2JaFqi6mhYFdmhYpZ8usKmLgL2k4tyvrpAeuVJ6tWcC2YoT,0.001000000,14.921532623,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:51:00,184197,3NLRt6BJ7BHmL2FUozyzvV9kNcJ5z6sY2TZFmpGj6aBwhvUtYCR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,109444,CkpZTUMkkwbDbcB4ooPwChVjveseNxecnPCoUPfdUdqHV25i83P3R,0.001000000,14.207031959,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:36:00,179515,3NKCAqCpp2BTjLHBsaGaBea3saMYoGbSTGnqFyNonbhVP2hMkZVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,102662,CkpZPUTuKw9tFdkJgewapLZN3jP3UtBWG1ZJTM6AMGknzBAtWiQ3x,0.001000000,15.452787970,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:36:00,174988,3NLXiEgjxzvrs85AvXtoPaVdGJv9uWmmZsG6JiKoXAKgGMksqunk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,95997,CkpaGENzAD7pwQLCrNFpLkQrYGL9U1Ejkhcj621JyqNR2ytaUDKwS,0.001000000,14.368910771,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:27:00,170099,3NKGkn8HJ2AXacTXB84dvrKkP985SzReFd8yoR9hYBFDuWJ3dLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,89434,CkpYn675UUd6BRGDhUZr64fLgRhEWGW3r5kfftH4uv9dwjhRGFRcv,0.001000000,15.479167610,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,82972,Ckpa19L61ZRLzWkBG9WjAyEnG3UCDfRLeNy1e1VDyk3WiqcBdNXuQ,0.001000000,16.140773745,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:09:00,160054,3NLKLEM8p3Z95onHjdgMJHfLLJrn6xmyAEn9jdeypapMjAATPQQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,76658,CkpZh8QipruBQZHKrBywGe3NXhxHoeeuWk6CACjLDefFc9CxpymFp,0.001000000,14.610280890,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:00:00,155632,3NLfSmbAoNPd9NDqJ2uu29dM8HGKwJfC1Yd8RifqKWRFq3FbHF3n,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,171,CkpYpMxtEH1kc1Nc8V2P8tKGoyEku13pjni53CdJhQZeLVXAeS7jh,0.001042600,0.000994670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:30:00,155118,3NKLNZrCsLrixCNEL9S6XCNNsZtvcxqvgthL8cRt7cX1aYT1CNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,70495,CkpaE8s58QHkekfFqvKHxwcN4eSpc4oxTJECKQvLVyTUgGWher9tc,0.001000000,13.228426381,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,221,CkpZ7gkPB7kvwdf6hg7ATKKZRRzV8PphMgP6zUeQ26gfhH5A3ZsUK,0.001074220,0.000336370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,64591,CkpZmSXn56zrZGr8mfzjAT1W6dxh1CPQzkY1fR2TStUM88gf4kGkM,0.001000000,15.653190910,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:21:00,146760,3NKikxDXTiPVJZZfzabpCVV3Ly9Sa5Ua4Ruv5KC9we3QK71bzJrW,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,51,CkpaB1JjNaT7iHKQkoRmPwjfo4mdw7Lzzjfv64TKYUwAsX4CBk58n,0.001076120,0.000467720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:54:00,145330,3NKRuL1ByYByupyeopKGg5nhNEPMe1z5yZAvKaDkspQcenVVdzhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,58822,CkpZw6d3HUzXYsuiX5WsWJ3awGQxn9ntAE3bRXdN8Z2na9fzcgJcq,0.001000000,12.196537940,payout_from_AURO_Epoch_29,PAYMENT
