Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,59725,CkpZiqnUgjyRrCh7U9Nic3Q2sbw8FaEGuuHMmHbS4TvU7PLyvAeJe,0.015000000,0.269623975,FPayment,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,58471,CkpYpmB1CFbiwRcqVRT6hXc28sYQ6kvbhnS5fDsWgCWkJmqTttPYP,0.015000000,0.110076206,FPayment,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,58267,CkpZrpfpup28d2wVL9g4Y6fRAtwJMNqqGSM8ejGazjYyScDJ4StFv,0.015000000,0.147219598,FPayment,PAYMENT
2023-10-16 15:27:00,297055,3NK6QwCy9cpGEj2uLAPhcaXf3wDNzobdkhLUkBELUXfiG8ntzhUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,57412,CkpZDyF9XnZaadcgn5347NkBopyxDxyX8gYaJcEav38Yn4Zfj3KPn,0.015000000,0.067946397,FPayment,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,57039,CkpZWh76jw2E8yzwRXuEH1eb3uCUEDt6Rikr2mDooGAqZRshhKR4N,0.015000000,0.128137941,FPayment,PAYMENT
2023-10-03 02:54:00,293020,3NLq63tx4PhuyKBJ5m59QHgaGyPnjsc3uppsmRxBE1qb4GNqa7ND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,56086,CkpZpWttPmMRfNG4hVe9QsCZo4N3XfHUYxCCmqAXbz8EfwHvdxH76,0.015000000,0.123505015,FPayment,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,55726,CkpYWAyjVVfshDyzMEYyiLDUjoixVyY64WWuenjrhPXoK9nD3K3aS,0.015000000,0.136032927,FPayment,PAYMENT
2023-09-19 00:00:00,288828,3NKewPW6VzpeKDGzApwauEMCZKJvj64tQWgLbLtm5fSi4ppYEaue,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,54999,CkpZNhFoTDDNKVpYAcF29cbvBRycasYNmQg1HZh69EWfjyL7Nwgrc,0.015000000,0.097112762,FPayment,PAYMENT
2023-09-13 03:57:00,287099,3NKApbXpd76AJzW6W9tUB8iVUuY9iwiLVNBXyZsGNmVTG77fhhS7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,54267,CkpYvXPKKUQbMF2WVKXUuEsmQeMrvSu9VCWRt2MiFeNMHEKb4nMFA,0.015000000,0.184052596,FPayment,PAYMENT
2023-09-05 21:45:00,284999,3NKU6Lx77rBkr1vdNTBtU3p262wA9rLY6DkH9hGyFTzf78Mwnw9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,53440,CkpZc652oigqvNGnqkH3wHDq6Lj3VX55cUVfKWiTfMY7FUqmreJTN,0.015000000,0.076296149,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,52544,CkpYkKpNz9NLkQCuzqLWBvsv7UY2gwdP2bm996dEzNVzqAbpDj2qU,0.015000000,0.255610402,FPayment,PAYMENT
2023-08-21 16:48:00,280580,3NLKjCgTTd2VdQwKnjp9kBYyfNtopdM5FMBdsfLi5fkGMZopkQL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,51850,CkpYnzfx4SZAeMXsipNL1EAduK4zshUBXqqRLJBiF9yK7kbFks97t,0.015000000,0.263530246,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,51187,CkpZSMLkEPNDLtbgFWo783DnUDB9SUdML6dUkYtsBYUDxoXGBufPA,0.015000000,0.109568863,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,50734,CkpZrYZAQhPr7PBnC6ct3hNbWTeqyxTVrNFsoWDNJVvMcsSSWHD91,0.015000000,0.120441904,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,49860,CkpYbXvopAV8ccnBtWkA4qvetBpDLxHLrCqut4DrwPyB9uajAChfb,0.015000000,0.143841016,FPayment,PAYMENT
2023-07-10 18:06:00,268235,3NKvZduecaBGtXeXn499uoVGyMVemQEUPkoEXofbfRZQcfYGWPBy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,49535,CkpZL83h9ffh5t66URio7MSxgupppFFBELU1bn2WYi1L7PkaDS99R,0.015000000,0.199025306,FPayment,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,48629,CkpZyobSsPpaDEqVpwkysK7BcNbUydK3B58HvL1FDYQdJptmgPKqz,0.015000000,0.145311023,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,47894,CkpZW4jdZzxg9gxy7itTSCnGeWyKfquAdX7WBC6pyjf94fhrXUnaR,0.015000000,0.110402395,FPayment,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,47584,CkpYs2zGCfut6WxdWFaagopCCBLchweZXGoEy1dVfegBKdZwKTNMX,0.015000000,0.116596859,FPayment,PAYMENT
2023-06-06 18:51:00,258216,3NKHdrfHkwEfnrDpdrtxe1dV9aWG4hWnN6gGYDsAVZZybK5fRXwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,47028,CkpYxThfCaYxSwc3yqynEzzcJYsqq3csiUGjJGau2kxJhnJQCgKFb,0.015000000,0.133187969,FPayment,PAYMENT
2023-05-29 19:48:00,255963,3NL2F9y8MAKGjtTdKEo2wcm4DEqHur6Ldo9LrNWW1NEzmQPwmB18,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,46415,CkpZrbj1eR7mYvGXZmQ5GNd4c3pgjy3FYvECfm65WnwgzFAD7Wfx4,0.015000000,0.122895944,FPayment,PAYMENT
2023-05-22 20:00:00,253840,3NL9pBzEq1KCEa9KMQ2pK5bSH551qo3U9tdfCY27smMqrD92Qq77,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,45325,CkpYdmmEWdeScTTpbwEv6odMwMRtu4WDhdSmuWkbdQVhR6CffsZhn,0.015000000,0.067634330,FPayment,PAYMENT
2023-05-16 23:00:00,252166,3NLeBPb6HE2hp3wnnCdNLAXTZNhwQhzQzAfMtaaJVsvBhy9cqifq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,44627,CkpYb1Vjht3g1cMsGWmCtyzP3nwr9A93U2WxtjQKaVP5hHiCRzSVe,0.015000000,0.101179746,FPayment,PAYMENT
2023-05-10 02:12:00,250181,3NKqHTGeuqFqbtovPtgK6VyEujmCUZJstqXcrg1waLqsh8MsjqH1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,44280,CkpZGPtwsYxQJXdDqb3kPThKWcpcvC3cV6LXrftAwHFJUGDCqxAYb,0.015000000,0.147600444,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,43138,CkpZooap2pn894p3yih4ZhY6dH8k9DCvVGFeWTahLs1gM1xwBWpP1,0.015000000,0.096640225,FPayment,PAYMENT
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,42979,CkpZKTHitZ3C7xKkzhsLJWyi5o5RrkqjR9J6aVT9Zk2ycwQwtG4VG,0.015000000,0.096088117,FPayment,PAYMENT
2023-04-18 14:39:00,243938,3NLAfeF6E2Bi6nVJutMhNk2pN8RduUhFNxpc5N6jB7FtjXq3DpRW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,41901,CkpZFGoXkEN9trHC7kGXuzdiZwMCBCpD7KFCfQ9hozGZxCg3jbAVu,0.015000000,0.108363958,FPayment,PAYMENT
2023-04-10 15:42:00,241651,3NL66MDjVbWek6oGcgxzwXZNNqQso8D2Qeb85D7dRXvywuKkm8DV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,41307,CkpaGeDkhWTHstEEvUqaGpd9EMAdB8SRmtnNk3ianKd8Xj1ntJrXL,0.015000000,0.120643882,FPayment,PAYMENT
2023-04-03 17:21:00,239624,3NKPGDGh6LptzX84U9QZGvHUmNJmaRVDxabpLu3xHe1pjGDs8wqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,40856,Ckpa4vAiwfvoNysVbLvuSXaaWCKXmfKegHosZtvzZHc15W6ruin2V,0.015000000,0.096240753,FPayment,PAYMENT
2023-03-28 20:21:00,237930,3NK7Pd6jnr4YW4gcHojBqTcVSQnPJxMZCMzTsNyyxv4FeFgHNBxe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,40072,Ckpa8ELkG4avBtpPZ6kpuWrweAEgmYxCeRfHY6kaCnG3ZKKzXERc7,0.015000000,0.157883435,FPayment,PAYMENT
2023-03-20 17:39:00,235486,3NLaS4Uz4o7Y34cG2YksKdHgRPkqQywrFKfSN6cAcCN1C469A2i1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,39512,CkpaEFmsKGERDyiieCqQyDz1SBKTWmS2HbxvP7nZsXZFvHSW8QZNq,0.015000000,0.104237496,FPayment,PAYMENT
2023-03-14 19:18:00,233808,3NKE81RH27R9zTyheTsJq9Yfqt33q1UBSPF3UUtMMhxmTZZTNx69,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,38892,CkpYgBQVDkvDVmgBUFzEpnN1vSoNszLwrjYcB6mDQQjLxwGUpByeA,0.015000000,0.113982540,FPayment,PAYMENT
2023-03-07 21:15:00,231720,3NKPTbGqH5uiwi5Uix9htTCCPYqT7e7eq7D3EzWAxZWKPqxG7xwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,38514,CkpYnAYhgAf7fWuyv4jyCgKwumTaH66K56q9CuaCBFDM6g1Xb6af3,0.015000000,0.128729776,FPayment,PAYMENT
2023-02-27 16:36:00,229270,3NKtVm7B6tpQnDA6sof7vQtVG1L3D2CMwyKgzrRkLozPsRYoHbka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,37403,CkpYwHt5Y8uPjdeRiA3TuewAJhae9FvwixKpsHeTuBRb7QrwTwRfy,0.015000000,0.103953657,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,37131,CkpaB9jnkEtZiGYAZQFqzLgUz1vUGtYTcGshWP4dbTFGu4hG8PZE7,0.015000000,0.132224207,FPayment,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,36369,CkpZaYdbBpJiFvRkUTE5u8xnrcUx91ZXFJRepTD2JgB9SMZxysmPZ,0.015000000,0.105188126,FPayment,PAYMENT
2023-02-09 23:36:00,223946,3NKKxRJpwANft2n9jQhNea4GdtHzHfdfVYv5qQz16xBcHqnGDfQS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,35615,CkpaFxr4sMkFrex6qPGLkfTW4C7Xh3dPtCyVaSzxsGZQvdq74ifsP,0.015000000,0.295742205,FPayment,PAYMENT
2023-02-02 18:36:00,221787,3NKGPR1Zi16zqddarKLMYv7jLVzMetahfgLisA8JnKeNLc2n8bn2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,35194,CkpYozUe8pjy6a3VPi63y941kayQgq3HtAL8wtwV7Wzn3H1vJ74hj,0.015000000,0.285914048,FPayment,PAYMENT
2023-01-25 16:45:00,219401,3NLsVJS3BbpVK2rMLcv21A6mLeMQsfFox8TFC5Bwq8LJhkw5Gy7u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,34314,CkpZgzQUbJpgHH9Qd3uBeSyRdYDa38B2tzexbRvoSGpv2TDBPhLz9,0.015000000,0.276407175,FPayment,PAYMENT
2022-12-20 18:06:00,208678,3NKfbHsNHC9LEHHojPazdenLP88RNF3CjLyShuni2czbMHpqFwEq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,33701,CkpZewFpNdi4w57UWaLJ1wBrDQWBX5Cq4xdXnqMXtNkP8Yjg2C8D6,0.015000000,0.160214963,FPayment,PAYMENT
2022-12-13 18:54:00,206575,3NLG8HcEJEhe4ak4nxBLiHpJ1PWfYZB4ysNc6ymBYeEVE7aENmyM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,33366,CkpZj5x2PKwWxe5NVjxYjjw3jZrAoZvus4csLz3NkqH9pH98cMpFV,0.015000000,0.213514668,FPayment,PAYMENT
2022-11-30 01:36:00,202469,3NLtAdk1fg7JrfJ8aZB4Wsy54TTXTsg5rYQK5FbTiJuoD1RJiAiy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,32740,CkpYQUbcXqyQNVJShm727gTCKpwHjZHDoxM736oCgbYLUGtKETZs2,0.015000000,0.236011094,FPayment,PAYMENT
2022-11-25 18:15:00,201109,3NKJBA6Zr9PkELPR5sX1f6mbrGZUq5QkfUFEw2pYPoMBvXsd1JaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,32311,CkpYTcqAyh2vrRBES84comPreNmBPzSWBdg7RkT8pmUYm5XtM3cMe,0.015000000,0.262385021,FPayment,PAYMENT
