Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,318482,CkpZCGx9pthgG9SJTxYR9mXAtFs7mHTYr1XGk5YUfXjsq6VV7Dgpp,0.001000000,0.366032064,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:15:00,279423,3NLDXAr7wgrtCwLAUAe8RpSavSLvddz3KLWnCwcpVyerKVBKA1xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,306911,CkpaKTsUg1p25kycaqW2TcAmvA3WZFQNAekvxsRUFj5wV1tAzLFLk,0.001000000,0.338052227,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,295465,CkpZQ2uwY6awQ7nVSoBEsWPQHktkKQXrX3KQtX1aLVpGSQwRmTjWs,0.001000000,0.314572617,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,284145,CkpZmYnxJr26W65Kr361mzXwZuwemVkWDtGLyPYSPi9VoTgvCQzTx,0.001000000,0.301806531,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:21:00,265761,3NKNtAceZQEW35KmRT7cyWMUGRgiYwW9iCuph6bPHUj7Ga7z4PmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,273658,CkpZJaqESduoLCWXQ4ZNrraEzL3SqLG4CPfwcEDXUjTjGf6UmF9z3,0.001000000,0.300349364,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,262767,CkpZo8xST8bQcrkdHYLVPWidGdVMVRsGNq5nF7aMdmfCQzCVKWDcE,0.001000000,0.346189830,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:03:00,256758,3NLstPm3HVynD3gwcrzaKXTyv6U4Uo4WdWPv6MUhgraRjxiMXUUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,252043,CkpZ8ExpRDj9CLixda79Fmv8bjzmMPEQ8Ehc77cS2VsDmrtSVcFRD,0.001000000,0.336885598,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,241433,CkpZZrWTr8rKkSPPje6oqYaN2d4gXBxt9q8PugsAMzWaYB52wGL1M,0.001000000,0.342067319,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,230973,CkpZBji6hokqASjUExErku3FuE8Pn6jeZsYA6FxRyod3e4mCqpEFx,0.001000000,0.288963608,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,220798,CkpYhnR8ytt37P7NyW9bPvtAnBfkF9bCY5H14y7yHDpApXiFkewnq,0.001000000,0.318436879,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,210947,CkpZNuV854xzgdC6w1MEVz7bainAQXydhyAMv9yS56KZKZ69nJeeY,0.001000000,0.277803046,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:00:00,235079,3NLCbesyQz772RiA84kzT51fQKH9CzqoNsPvezGdYHTzsXUiGrPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,201471,CkpZMcPQM3fT9CNfVbB6K456HqyfEozBYPmVTjko27iKCzx5jJb43,0.001000000,0.324375715,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,192298,CkpYmnYQaAgWS2U5J1piWydTL4sVEbDsqWpWLpykH7YcqckVEKEuH,0.001000000,0.296077034,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,183270,CkpZJH1GNtvPzJqfYGQUpzYMEyDp7UBCtshpoxgFpDwJnEvdWMCWD,0.001000000,0.287433261,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:36:00,221253,3NKL9MAdbzN2GvFkJD1L8RrSzcv7GuUu3QWJHnaB2KDon42Fuxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,174383,CkpZ2UCoEpMYLAm6iT8BqhGiufcjyveMb9LHpa194TASCKKi8LyXx,0.001000000,0.266340423,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,165671,CkpZHP1w8mJjVkZaPx8gAgXk3LTU3Q4VoHLufJi5A84uKU8U3gcxF,0.001000000,0.293829378,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,157352,CkpZmD4Fs3jiH5PrWS8dvodj98SEpJJ6sFNxavS2HbhWhPBkc2cuG,0.001000000,0.291328358,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,149278,CkpZXqYqzKBnm9NjhpgiiL6iB1WhBVudJbsRHJitEuB1RB6MuFwgr,0.001000000,0.287855288,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:06:00,203470,3NL5cioM4Mp9TX8bTwLvNoABTctKW9cpv2DwgHzWLHywoVVpAALr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,141518,CkpYgvvbCg6ArAq1avRcrpdErdfgbrCNL4iqbrLum6PbUFuyr24xv,0.001000000,0.270156816,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,134159,Ckpa2pv5AXayDVy4f3SAEEUL4PLZZ8uUL1fYDsnnXWSbWDDvYMvUD,0.001000000,0.228953328,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,126956,CkpaC1RGLW4gvyNyogm2Ub4RvNaAW72LHGRDqhTj4GaDtsq91rC7Q,0.001000000,0.254652459,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,119899,CkpZzn2iMgzzBQYouLkMyto5iMRmHVU2arLCkk8nWqahsjabf3tyZ,0.001000000,0.276678613,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,112933,CkpZR6iWSnG3YpKQqCuWeRWKMBKEpfBmF82sjoLnc6ykFrDZVQBEW,0.001000000,0.263430170,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:36:00,179779,3NKJPquFfEKAJoM5g77uXWZ6j1xPzWJWxveDGh1QApBfZZMXz41H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,106102,CkpYifYQWNmTarJ1LsjJu2ScM5SmTunFfxWzBcM4t1mQcda7akv2d,0.001000000,0.286529414,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,99391,CkpZAWTNukG6BQCowgYZPRAWWWXBVWTG5XUa4sCeteEonxZk8b9xF,0.001000000,0.266432291,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,92801,CkpZp87kZS1GcebSMm2c3XXZMjafuq7XBanUkV634NiY9vUbih5iV,0.001000000,0.287000370,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:45:00,165572,3NKJZLnwqEzgQC1X7wYp4FSicEXiHsiQaRvckVeEMJUP79SrjSRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,86294,CkpYTqpKDs3dceBA5Hb9KvoWEcvFz4MRWMy8wcDamGB6x6ikSiXfv,0.001000000,0.299235309,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:27:00,160304,3NKK8AobpfjaWgyhb5shFh2xYz3ZYipAapELKXHZgtNQ5TtDNGgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,79899,Ckpa6HxSLygFNBmqya5fSaBjV3ogZYn5FKaDpo6jVMcjK2EfTcEQ2,0.001000000,0.273159767,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:36:00,155808,3NKHCce9FC7bNFXF4tBZDYbNX4eKxGRM1eypTEUteEEC6PY1P8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,73646,CkpYTSk9vEX6bXUdjCQo6zygoporG6Kvfewj4Lo4DVhdXTdR33TGo,0.001000000,0.248970189,payout_from_AURO_Epoch_31,PAYMENT
2022-05-27 21:15:00,142118,3NLQXcchZMm38EfhNKusL7TuzfnJrLTDJx8BGNYhoYHAvvGnHgNU,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaFFBLwjF7mjzG58XTSSirMGr5FwwS7HSgX6c2SHcN3nEZmqw3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-27 21:09:00,142117,3NLuMGCE4hQTNngpT78u9tDMGNWK9SBgxz3jCkfpPgRrVcvyeJix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,62800,CkpZhxEKQwnKCzJzGK59gjVfKb1URAhZipDvtzpnqReFTz4JwG3Dk,0.010000000,35.500000000,,PAYMENT
