Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,411046,CkpYwitLA3NNdst1rDFTNLw3ZJaWRqyDUAnwJzAfPNWQj39vmXjNk,0.001000000,2.853526241,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,398371,CkpZafoxpVeNwk69oFsUg33Nqy2veFWrWcygefdjXZaYuc3xewjVw,0.001000000,2.353992467,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 03:27:00,308889,3NLadVNsjn2y4bYbHH21wMgpMYsY7keznD2BLsuirKKCPFm4DPt7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,4842,CkpZZrJtgeyVnkPQkUbACxqsn999QcPFUx8NgHt2gFVFviZRwBG7p,0.250000000,186.207000000,,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,386445,CkpZrMajjL2MEjP4Z6RrRif3RnPegidrtNy9Ej9i4h86xnUidMAvo,0.001000000,2.443560046,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,374415,CkpZipbsDWXdq17FXY9ToNqvq45MWW93np6axJ6ZhJ2c2nf8USCwd,0.001000000,2.164632563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,362134,CkpaCt7fWeWjKdiPX7dMu9S9ckkNfUuKoi9ndwFtAgRhQZPJMyExC,0.001000000,2.204337792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 04:33:00,295726,3NKYam3jdM8VPxAhRDBCr7khXMhbZRipchE3hTGh6HFz8aUK7wzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,349988,CkpZ5QVTWXFfSdN9AhdQqLJDGZa74rB841pxyMr3MtjNF1FUPEj1U,0.001000000,2.431374986,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,339460,Ckpa5pPJLCbKUNADe7GfDFofkSNDHYnG6CLEXS79umtBbQe8mbwC4,0.001000000,2.293735659,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,327673,CkpZjjaBj134GZf8pDCgPdR2LLUXVTL9bLWt5A4iSEVTjXyeoySqs,0.001000000,2.113877428,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,315977,CkpZuXrFFGHsWHZVGEqYPXmzF9i57TV56s6GX8fZTspyVvPNUJc2R,0.001000000,2.642063161,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,304438,Ckpa5TciV3rQU3KqgEjLrVqq26pga3bMrV4sPmpJdHokN2SFvPi1x,0.001000000,2.440101313,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:03:00,273994,3NLBQphW7AagaxvgnxibUAqmHYP3QZFKddz7QMtM8NHbiC2RdmxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,293019,CkpYf95t7TGhK8bNjfRvjDVcr86bzkk6Q2gGEWorRKRURWpyx1G1V,0.001000000,2.270622640,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:45:00,269469,3NKy11mb9TyMEgvSHAccuLPRcVmKXybrUrVzu1SUbwudkJBKPcEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,281721,CkpYWJHVGuG8Cee4UyWWb4aX3GQKj1aPCjqh3AY73bS5DM4MogQQw,0.001000000,2.178475498,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:21:00,265492,3NLEkPZrVqi22F2VgWCmDBo4QdmCoG7PsNa6sTUFtnkuBddANNeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,271257,CkpZoAKwmNj9rq5nnKssBJzKXbYwPu8W2MJdze44dAomWaxNrV6Qd,0.001000000,2.167957460,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,260411,CkpZWPyJSNWNHMnQLNm6C9axxVwBNmH7VAonMvzZmJTi5oSEQLJfm,0.001000000,2.498839395,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,249677,CkpYZdXPJxq2NN7wFhEnwhHiiZcquD9yAza1t5KPvf9KLMrEvXLxV,0.001000000,2.431680330,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,239099,CkpYZzcW3aXpJhXjcJe3j8Y3pjiaAnVbtZJyYm486v2nVgT8AkaX4,0.001000000,2.469082599,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:42:00,248083,3NLnZTxQJnjvnNT98f1AW4Txcr6uEa3mwmSgNKCti4oR8rAfJUMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,228690,CkpZQd89qi7SwwPpWpSWhXqB9KodNVsZUw1RxnZQzmxSyu1Tvho2x,0.001000000,2.085773697,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,218550,CkpZWqh6odq5NyDweQ1HBgnuws7yafgFju3K7cRMcn5cwmujAeVGG,0.001000000,2.298516261,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,208745,CkpZEnBmmiQuFn5SEn3pdKmxw27FRFcXPs7RpEi9WqCZxq3foMK5B,0.001000000,2.005218702,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:12:00,234579,3NKs9HE33Ff1eydCe2rgv8LxyJwKStWijH3WCKpbSKc4GX3rB3x9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,199365,CkpYmKGvMx9YstLmU9yLLvaSbTxUfBEiyrLHxpcaq68droYJ29sf5,0.001000000,2.341254395,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,190266,CkpYbUrDHvEcrM8qtY69cNT1qfGhpVqZ1gpigmjCaP5x8HnSdFtqS,0.001000000,2.136773577,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,181265,CkpYpeNbC9nQPjcqCgbKMzSGeHN1euKJJApzEKJB6gz5kJKrxYRo9,0.001000000,2.090421565,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,172397,CkpZ1SZ5PTVe6U9976KoHaUrZyPJaJYDKwpyJWik73mHdskN9tC62,0.001000000,1.951974606,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 20:00:00,208110,3NL8wKop9uurEDFor2Rgnr2PznKn7xLmy6kE7WgWWKY34rHKXARK,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQtwMwMQ8zyE4n39RRv3WQw9JZvtDGh1Ab7sX5ysqka4dPehJj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-18 19:33:00,208107,3NKiUFzfpBQVeJA9ZXGMbBP4PUfcew2zS3LhT4KiDCzhZGMAh52M,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,1426,CkpZUPxbhPwhrKfqSnU9ybEAz9baeEEEkzsL5BUCj7w8eNC577TYm,0.008021140,277.550000000,,PAYMENT
