Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,398190,CkpZ7ipCxexUPt1tn7JJczCGwDZraXke4iMBC9rNFY7RA4pDG2K5n,0.001000000,2.646152193,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,386269,Ckpa15Zh6tNXWpaphSugQs2eQfXemScYfVr5TtutaFyCuk67x5a5c,0.001000000,2.746836226,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,374234,CkpYhFe1ETUHGjC1ViYG47QKFLP7iHmLBtRxqfB5oYtEaYsZ8QDW8,0.001000000,2.433290376,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,361946,CkpYe6HeWhBxC8VmW2o71WWk4uuQYrjFXgXz4uJzcJMqCmbdyvwmc,0.001000000,2.477923521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,349801,Ckpa4FMR6b5oyPstFgpUN1FS9w5h8BHg3FKSVhvSZuHZdTzAprrUF,0.001000000,2.733138852,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,339278,CkpZ6pB1rpxkCBMEa7oGLyrCeFKeGmfVAVndK3xCCJtABNQApDjop,0.001000000,2.578416775,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,327497,CkpZCiwvDZunwJtPoG1Zru8puhjncnKoTGfX7EwNQtsZZmynSioon,0.001000000,2.376235885,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,315803,CkpZW6ANafw1bsp56a2JwtmhDqrwCJFa5aq2mkMv6EpycGi33kBv4,0.001000000,2.969976055,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,304264,CkpYr3kWPqQ9hypnB2g8XgeANnjKsTfsFfAuf4BYLpRZzdUZCtuDU,0.001000000,2.742948199,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:18:00,273972,3NLRpTsADLAGfsDiMGrgHdVuZx5bKsCch7SpXJbdL3x4zHP7ib81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,292840,CkpYmoQPs31Wg2DYvKd7m2WkPyreDaQnKqoCSJRYkVA2VLSyTVnjn,0.001000000,2.552435088,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:06:00,269449,3NLNTr2hgKNgez3TdvLRFSKz46qhqtTGsUtxWdmhowVjd8CqPzqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,281544,CkpZjVAVM1eUswBL42aGrg1aBstJ1Z7QJmQfjXy1Y1oNQ51jTq1dN,0.001000000,2.448852676,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:45:00,265471,3NLnw2HLkSGCDCH1qHVWVRZFYyQarChBzyic1rZPJD6LMRoV9Nym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,271084,CkpZanGt5F9yJmxARtUK7wHU2n24iCPrXwCw4F9vneJ8Ks18H9vd2,0.001000000,2.437032695,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,260236,CkpZnvhooaU4v68WYTXyNG44QSD2naX8CtVyGyRQfxXz1NhXHoZid,0.001000000,2.808795558,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,249508,CkpZ9SfSh9dJiDP98kUsPeiknMs53L3rcTKeKAzNtAmnod3h8GBDu,0.001000000,2.733010793,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,238916,Ckpa5zFF9E2uVNx9MVAGfGGCk1dbtA5VAMY4GUwA7Z28r3JcwWQtm,0.001000000,2.797267531,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:57:00,248058,3NL88cSd6Z2bi8P9PJZJNEbmVNjMdgZ3UzJVjFL3ZjBVefufXRc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,228507,CkpYRrXPECFBHcpu2wGbZsJbwmEKxqSWSvqpSeF1R9yj3WzNmxmJL,0.001000000,2.379632354,payout_from_AURO_Epoch_51,PAYMENT
2023-03-18 03:54:00,234760,3NKfEkvFFjYkdgbko25UdPRJgKftn3YSVz9AccAC7smYZ8ydyFqm,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1kTdokFHS36SQB57auxA9pBLo1Anu1ySb7797bQan3WzNaU8v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,13144,CkpYzrgYCq9L6HUwihNSXiz1oCgXgWyf7FWeBEN77pD1u6o2tauzX,0.100000000,326.231751200,,PAYMENT
