Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,521728,CkpYxT7ZxbdKunKnP9k2p2R2FjHJzmEkssJygEbRbX3K4WtHKNrc1,0.005000000,5.462332892,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,517009,CkpZ7yp36W4ezcvefTBStXfyV86vPXgN5DUNeBrTWMaRYu8EzjrM8,0.005000000,7.841632352,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,512650,CkpZPZMGhxHzSFVATqMw9nVvoJzKCeVyvx7ByWNdbtGrd49ZCHTah,0.005000000,5.713302764,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,507954,CkpZBwggrG67UjNKwk69CsRprPKtxgHaMPVacLR1cYMKpNrWFzSic,0.005000000,7.886940902,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,503489,CkpZDfNw1CDkvd5JDoiqfeS3mdphTJTDD3uwRZEPunf3YiXcYHdSt,0.005000000,6.501983461,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,498832,CkpaCtkB2mYCbpWLDquXSEhgpV63mK6fT52cSfi7RxC8K97gnRdaj,0.005000000,6.537081201,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,494486,CkpZCAPnJzU85ZXyohccM9rcLU7Wa6qCHVbxBMiwsihqai33T5zDx,0.005000000,6.291748942,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,489791,CkpaLW61tn74PS1QRkWvV41L2BTKLqzhKg7QpfHhDoHEVgCzRkLbd,0.005000000,7.891619550,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,485666,CkpYaCVb5qScbJFFe3XW4YovQYcWfTkMqVA7jUNw4XCGQu2XGUbmV,0.005000000,4.764776901,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,481047,CkpZjaCWx4QFr9aF5zkhXTeRTfLyfaaj26EgAtWb4NymKHAFSUPJt,0.005000000,7.062009560,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,476741,CkpZYTzv1ACigYRkqQFuNZznHmPN3MWLmKYiViyCinBdFvWh78TJM,0.005000000,6.282807374,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,472312,CkpZhPtzfhaB7HshNCdjAHuQPJDMX7zUEPwscpAd7sfAKEpeYcGUU,0.005000000,7.147564284,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,468051,CkpYhVHdj87LnWtVptkA19cQ4DUNFdDJmoqrX1e567GfDppZjaXuZ,0.005000000,6.210219681,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,463546,Ckpa5yZR8beFij5rcxP8PsL5p3HVF5xP8dFHNXvGTezudJvMU5RKP,0.005000000,7.881586755,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,459429,Ckpa8q5yGTVpZz3tdc3JBs1MJG7Jm1AE7XzTHAbNu8REdJsQHGz9F,0.005000000,5.941041316,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,455053,CkpZWDCjuytdFVTTkvfNSEWL5AGY6TR8DoPAHNAqDTnJbuw3jySDp,0.005000000,6.567992761,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,451000,CkpYxrMyW9G4z8VTkuswhCUzK9Ni7BE4G9kHmWXYu2gB8ZrbVbkbS,0.005000000,5.426977955,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,446568,CkpYbw9cKw3nHSJRRS852vpBoqoogs5bwtkL62vCcke8VfZYyGDiK,0.005000000,8.141585860,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,442473,CkpYdWHUWUBRR4fRoaJoK77vXNERyR7gHiznVhXvK3PJYJDojQbaT,0.005000000,5.900258564,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,438233,CkpYyA7thj99wyZ9pGe2qXU5Lwr9oVBLmPycwR15RchmQNFsitHbN,0.005000000,7.143302487,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,434197,CkpZMMURmy8DcNkyQLS5rk1hBWWG2kTCcYXo8B1nby3pmsczD8SLd,0.005000000,6.111758773,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,429877,CkpZMoPwF9viPxAU6u6c8mR2TuRmqx6MrZtxbJz8beKQ221RLwa25,0.005000000,8.770881522,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,426010,CkpZy8fVKUwMcDoTTgCDZY1HbKMr3BvFyBTxDtj58DAKeGPaYxf1Y,0.005000000,4.527275456,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,421995,CkpYVYuEbFHbtBMw9MrCYeqNGohgx2ZbiC5qwDit7Tc4oiTFWkrjd,0.005000000,8.508001069,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,418267,CkpYtPYVcqjzkPges9a6RQx5cpg18CXarjmK4o8CRMgAaf2V7ndZq,0.005000000,5.406177272,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,414248,CkpZAcUGsVu4VkAq94Bc1FUXAw2Fhy6ohZ5PXVVHRm1Joy2558Fvo,0.005000000,8.468443829,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,410381,CkpYa9HXhVCdQQXZUgSFCVmbpLcmPxz57Wedx3PyU3AbgB9LevRSL,0.005000000,6.168369091,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,406463,CkpYQ1rtxwfkBMcpTdu9oqcHMUdyqH3rH43TaB4g1adFTXAcFXBEr,0.005000000,7.465103576,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,402670,CkpZvHWu4btUfi7frtUqsX7Lxty1H3xn6bnwqkuUw53vSxYKiZTZy,0.005000000,5.814871074,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,398772,CkpZm4p1APvNDRgLfTCcppgyAWkK8FVjQ58ToUfvMSsN3Vd81TfkA,0.005000000,7.208618458,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,394868,CkpaKoRRdFTuAFjfThbU4DoShPPft6t2tJNRbNFLrnbndzRxp2X5r,0.005000000,7.810356400,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,390895,CkpYbH8LuqEqSEYrh3wpe14PBPtV83tz3RwNFcsKLRXh92q7D6gQh,0.005000000,6.924157444,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,387078,CkpYVKNeBCZ23C1rqMGmawcTspDA56UbykFPCRgY1Metjhbo2TjLw,0.005000000,6.677164383,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,383267,CkpZut6Y3jXVJvBQfWjAf48HHDBXQxUr7UhuwAQtoBM5G3LVi32Db,0.005000000,6.080325373,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,379360,CkpZusdtEHtvdXkpYxh4kLvRTTVMoaTgRbLpLgDaFnTxNEgVJ8ti5,0.005000000,6.785894209,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,375413,CkpYs5RNUT9WADmg8qKTpeXhV3avCk4q7UmsbZqJQvdAa37BHttXN,0.005000000,6.952828908,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,371623,CkpaJVkuK1wjDjamZraFdogqth7rK5CbJNJjKWdtNBnuaNZNBbtWK,0.005000000,5.653348015,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,367609,CkpYZmttHxnkykxSvYeBUwVp1ZhBBkMwG3Tj16QGJaYg2E9RXfcVK,0.005000000,7.964753485,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,363979,CkpZYkveT9mJtgiXk9eU91hbbeQPBDeLpi72qWgZFsqCo72c1gn7G,0.005000000,4.529075219,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,1737,Ckpa6kHqzMUuJFK2Yk4AHQCD7YXd4LfN3R6CLcsbtzSDCSdd56ywj,0.001091730,0.000244430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,359884,CkpZmomrymyXiWPknk54gYmKrEs4cWREUngdJhfXNLSqUe7mX2rrr,0.005000000,8.246075084,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,356176,CkpYTKgXbwgz6PencvYpoS8aQMwCBRVbiDmYfRZnH3EhEiDzceMFk,0.005000000,4.859560586,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,352170,CkpYuUSo5m1WUbvWgeNWSvMr1x68d7vgNcsWeckyrXrRQvGKTJdRo,0.005000000,7.978514235,MinaExplorer Payout 283 #310693,PAYMENT
