Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:54:00,316319,3NLE4DvdQNKk2dUqx9DTuS9uVNtxdAwLpF8a4invrFj3cwET4Cjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,405941,CkpaFyUZWBaCYXPvSpqAWd8syXAiyctrcpebeZmktLa4FjZaLoogq,0.001000000,59.498325710,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,213,CkpYTG34FU8SNaussbhTzHwAQMidJ369fadNknKH83pDhgYtZYhJF,0.001076330,0.000399480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,393357,CkpZkKKjuihzsQq9gjWiMNV3SnpDzhb1vHJV5skxis2MCDnYncWB9,0.001000000,49.077662604,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,381577,CkpZLuju69fm59QzFEX6qx5oCXkjc8YkxCW3Rp36KVToPbKNMVdLS,0.001000000,50.939691396,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,369323,CkpYVF58kDQ7WfYt5165ohKFY5cH8Nnu5ACoWVG156pVJCrt3nwJy,0.001000000,45.810540497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,357109,CkpYdb6tPrZgBmuE96bHhBYxabQdnwHGfsXjEsLUN8BYaA6meqNeq,0.001000000,46.650892764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,B62qrBHoymTk2RqwnnkDp84sZCKRWZRrhwJuSgfgufGDfHcAieiR6aV,5,CkpYc6Pyigyo2gop6DaNjKYpctbiXRVpFJDcSzDtLSwk88wVtvjaQ,0.510100000,100.000000000,,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,345046,CkpZr2aJiUUyuc9si96bG6G71jmrKuBx485kFyW5DHEhXETz9WCnC,0.001000000,51.452999207,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,334590,CkpYfm7k5ZersTpvjyxmTvBk5cQfVcZ9gTyufSJxkJfHLRW3StLr5,0.001000000,48.533846614,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,322839,Ckpa7fZX3p5GvRMZPMw8SDpqw8w5t5DHLasmwNNR56vYR3YPoT4aU,0.001000000,45.085465723,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,311196,CkpYoJaE5cZgvhZ8GdWfs31Yq3bohRTbzC9ZJSkQo5kJVCsRJ9VXY,0.001000000,56.772791934,payout_from_AURO_Epoch_59,PAYMENT
2023-07-21 06:51:00,271319,3NLP9WhBMsDBzz2a7TB61SneTE1G5pmE35P5qLC9xTcKqUyz1uxH,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZcZm58XuYxNZvXBRAVyUcrUqmdq8cePFxkBUCKXLiHJQV7Udhm,0.010000000,0.000000000,,STAKE_DELEGATION
2023-07-21 06:36:00,271315,3NKjvUBQPZAQaY56dkf5vxDgzLGNc1WVbedsqiT1vA5dcwQ8LnRk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,7910,CkpYks67nstooX9rR6Qk4BChat5WDx8icq8WTHDq2WdFMRUcyERFf,0.021000000,6514.678300000,,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,201772,CkpZ1X9hG4Vw1ZyfDdBjNnnf5phiDgokEMBCQHAKWDGgfowevsHz4,0.001000000,0.219285914,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:39:00,230482,3NKBwERFN3oDCoe7H3SF8QfxtkAqU2bQMZZUDZny7iCLaLPsPCb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,192593,CkpZd7KAe6eYbdE853KSQWsMx7h74GYZu9ZZvPdGFYM386Jf8z5e9,0.001000000,0.200839792,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:27:00,225890,3NKXBpNmCS3539DshWWjJ8ZiNihYzwkaAkeyU2LkxEtQpbKHHcv6,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,B62qrBHoymTk2RqwnnkDp84sZCKRWZRrhwJuSgfgufGDfHcAieiR6aV,3,CkpZjXymS1VnGiGBWVzfcVjgTi64g3p8NYtPg4rrnmv7SpbUGyHXd,0.010100000,26.270418791,,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,183556,CkpZjEW8pgbJdA9sCkhngLLGw1MDCFKfU1onsmViejLjNv8cMnzL9,0.001000000,0.196483062,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,175150,CkpZoFMeJP26nFHcuFJTCrtKkb1By7szJZK7tJW96U2VZPtyarTCZ,0.001000000,0.091468314,payout_from_AURO_Epoch_45,PAYMENT
2022-12-31 23:45:00,212134,3NLHYrBgqwk6XyEiyB4oDs2kFBnfZWW13kGwq1cwKEyAmWoiniBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,153351,CkpYgXVhDtrEgZuVXsmPcp8DAUhmeeAbfTzh8NYGmN6twQD7zpXPa,0.001000000,13.034072237,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,145467,CkpZGRiGAjn1waUG8XsX4CXfbNcdBXzXAQzSHnah6beq4sgxVRBsM,0.001000000,12.958495178,payout_from_AURO_Epoch_42,PAYMENT
2022-12-01 17:42:00,202960,3NKzHujLHqew5frD4Ak2FtUovkfwcWFQ2gHN8m3JP1XAmRx5ovGZ,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,B62qrBHoymTk2RqwnnkDp84sZCKRWZRrhwJuSgfgufGDfHcAieiR6aV,2,CkpaDdSxoSGHbQMdWThJYxgY6cYYmoJfcfKXs48RCLVdWv6RXBnWY,0.010100000,1663.201800000,,PAYMENT
2022-11-16 14:00:00,198195,3NK3LbBE5cKqs9yswCxHDbYgbjCdCM1L9p82jeoBWHnvpewE3y4v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,85293,Ckpa6wwL95njbeRbBmY9jTxJcXigeqgoK1AUJJsiwKkg799Dw4Zfm,0.016000000,1663.211900000,,PAYMENT
2022-11-09 10:27:00,195990,3NKAyprdCMLMqaJTxFyg8SDHVkj82QJutk49WMgobxaand7nK7NC,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,B62qrBHoymTk2RqwnnkDp84sZCKRWZRrhwJuSgfgufGDfHcAieiR6aV,1,CkpYwwQ3qAk4ntTaqC9bzbttewNFX71JRgKG89bzQjeX6uikzErEW,0.010100000,1664.711900000,,PAYMENT
2022-11-09 06:33:00,195939,3NLkFj7bEZjeGr1KxtD21ZHoqbP6A1QhciUKPt8b1JtT16oj1E8Q,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtVcBQdUX6NuQSd3uZG8pYBtG8vbMj9R1Za84TERu6M1bMTCCz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 06:30:00,195938,3NKEyBv8zPV1rBVaScbzJT3UoSuMemiG96xYzDtGyxwgFyxtitW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,83022,CkpZYUgR2YHahKAnUxFePdXVsEYxSBrXDSuZ6tSjMdCCsLUDT6NEk,0.016000000,1665.732100000,,PAYMENT
