Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpaL7ngZLYDr9Lm4iyuhKwekwrs58iEtbdKbJdWe5Kqiu275HPnP,0.007500000,177.992500000,,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,18,CkpaFKRMVj2zU7Gy2tTgPUCErD9SfPzSG8oyLCRGY9tDsCH9eLASh,0.001100000,178.000000000,,PAYMENT
2023-05-12 06:51:00,250795,3NLvrCoNB7sQ8EpjxXQqXANfT8mucmeypyVWefMH18FzbC2ASm5W,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,Ckpa6pbUKsdnqqTMz3m9UJhSbn187fVUASPcMPi9miFUUi3EJLJA5,0.050000000,199.950000000,,PAYMENT
2023-05-12 05:57:00,250787,3NKzrBRP8DZjW7da41QRtqFDM9Pzw5LrkAwbicwjL3HBMmLAVTEf,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,17,CkpZjBhYsJaFRbek3PB641GTpyzkiAS99BfcBES5rXJndU6si92tZ,0.001100000,200.000000000,,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZh64qPLkPhvhAtLsiVRJFWzW7z2PakRcbuVdNqhhMrvvj1qQrj,0.010000000,89.990000000,,PAYMENT
2023-05-11 06:06:00,250501,3NL2gs1UMMHLAiRnAG6Dgs3soQejnE8bk83ESbHwDC5wCmdR7cF3,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,16,CkpZRYjp5i8188QmkLNNwHYNSCHYnNaiF8ShqGfPP3wfb4at4LSys,0.001100000,90.000000000,,PAYMENT
2023-05-10 06:54:00,250239,3NKE5uuMnRihWZzVu4BphWEvLoK3oSZQJoKUJdzGdEwnGitrKtDX,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZcFYs7eBZxU4Qgr5WhPKRX2XUKi17YoNPuA4pZt3iXgP1gF5FS,0.020000000,89.980000000,,PAYMENT
2023-05-10 06:06:00,250232,3NKAuWrQffCycHsLW1ZpxRHcqCDvRjjJmPcsKuLFjUYnWF24w5qy,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,15,CkpYUe28Cgo7hEPG97n1ZyWckHuMcsekGDMot9W8TFjchG4D4y9Ko,0.010100000,90.000000000,,PAYMENT
2023-05-09 15:54:00,250068,3NKtsWypnmKg8XZyniWueiZfYSzu7jZzjrXXBR16ZJEWFgdQA6jV,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZ3v4ZygbbPpCwxJSteRLuBVGfSBzgQM49VSxK9AGWY4K1AfHmK,0.100000000,89.900000000,,PAYMENT
2023-05-09 15:12:00,250060,3NK78U4mxemv54KkZubdNT38mkiFp5FhuSCXSeX7WHTnfy2ftEW4,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,14,CkpZJrdyFdtRr3i5tvTT5XocQ7WxFBtcEqoWGVfZsJRhHz3VRqx1J,0.010100000,90.000000000,,PAYMENT
2023-05-09 07:51:00,249958,3NKvzhZCihqwVp8HTZs7YoiWCSwGLzj8Z1Uykwq7SZV9E7WNshsd,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZpn8J9zzgQvzHWASNRczApq6NTqbgExUMHp4sVuzAYWfvGKxrB,0.030000000,94.970000000,,PAYMENT
2023-05-09 06:51:00,249946,3NLT1VcKgbqrTqaeptYCv7VYnE5pVLCY8npvuN83ofhkFXqmKESF,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,13,CkpYsrhNej7vTzru5yJYtdv3Pq3V2CQJpmU3PDT6Unfitfd27nvhi,0.001100000,95.000000000,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaEF3YRWr5YLLBthLUqhR5geFJUyMjFLA9LuraEXhkNdXyXYX1K,0.100000000,99.900000000,,PAYMENT
2023-02-17 17:06:00,226213,3NKnZdn7cMvtqPjEt6ijVvKsbkB9CsjU4f1DTs75nhh3nYx5zKbT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,12984,Ckpa1JsWAjMX5QMgSWLMKBTqBPM2rqa9CUiNF3uCsmQLc1Ffg2RgJ,0.002000000,100.000000000,Paribu,PAYMENT
2022-11-02 17:03:00,193855,3NLFGKsk5FJAdKiQLGpGaR7Cfo4X4xHaEK1hcwzMkLSBcJ9kzRSp,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa69n5bNY43JD89Y8tXKcYrK79AzhjQ3oyKj8dPKi64XV3KdH4o,0.100000000,29.900000000,,PAYMENT
2022-11-02 16:45:00,193850,3NLjR1iKbkXXgn4hWeAFLGchxaL36vEMaomutfBXFBBwzXumc14y,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,12,CkpYTo5TxMV2e3NoWCxcdCk2fzeAssacBkPYvRoAXTwR8GQwAZ83L,0.010100000,30.000000000,,PAYMENT
2022-11-02 08:30:00,193744,3NKF2eTD9QJczx4ZoSYSS2K8pSD6wRAh613YAGZSUED3a9y1oXo2,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ7vKJvX1fsCxsHa46Y8GvGxvq8xLQSVncXr33AjmNqeTogK8CF,0.100000000,34.900000000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,11,CkpZCFq3B8mW82wUw58ZpkdhemdVVyweobRvWU6hrj2TfAUs3Q1YY,0.010100000,35.000000000,,PAYMENT
2022-11-02 01:27:00,193642,3NK5irkkX5g6rPDP5J8iXKV4LgxgAyPjBn8aBcdndQHzoye9RueJ,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZPDH9pghsA7T4kkzGRNkx2jWH1E17dUWdw1L5MSfWZyt8FodSC,0.100000000,34.900000000,,PAYMENT
2022-11-02 01:06:00,193637,3NLDaeeNohMKSDjLfubWffhPBNyeA9uF8Lxszu5AYAFxPcJoJ1TX,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,10,CkpZAyYuG6mt1un4URFoZ8bTbRnY3LrCkzq5qysy6DpHb87XBrWzr,0.010100000,35.000000000,,PAYMENT
2022-10-29 18:54:00,192585,3NKKDVbgy4bSsSmQQzEARVq2CzcUPCAj9dby35yW2YwesURrhwdq,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZuHAubEidEwuVzE8ZuLECVB1jxxcXk7ojnAX9EVLynDjWL1LgE,0.100000000,49.900000000,,PAYMENT
2022-10-29 18:33:00,192580,3NKqaifaybtF8XxjuHX7gj2SkSKKynpZyejaWcAonzXvrZsq2AZs,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,9,CkpZJGQvfeQuM8abZmdNS7Hg7knwxz3DLqDRFxUKCz9auz2dDvhHL,0.010100000,50.000000000,,PAYMENT
2022-10-21 09:03:00,189903,3NK95mdaY6VVv5KAk8MCAae1R8VriMarrfdS8LsXb8GEUqcu8SwQ,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYp3MpBNGreFpuYXmPRwXYjFnubGqFtorDLiRRLPzjr8sPoYdxR,0.010000000,57.990000000,,PAYMENT
2022-10-21 08:18:00,189892,3NKJxp2FCBBziTB5yi4hZbAEhrPa8L6qnebmSVAbEE8QVC9BLXnR,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,8,CkpYU3HUbvTsLe1cW4hVtRLaMJXXDDA97E4bTbu3qnVEoTU2yEufS,0.010100000,58.000000000,,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZs3LPtfoLeKiAERGDAC3C257kEz3dKQZdqmcnj8Js2YLhy94G4,0.030000000,157.970000000,,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,7,CkpZmMjRL3mpSKvtrCU1obNY6FHTpNyf823sK7Xe1B1wKEQdkj6WS,0.010100000,158.000000000,,PAYMENT
2022-10-12 08:30:00,187006,3NKTmGkEYspdV7BuzZdtAzMZ3QnDyThknNGtAxrLRj77xcoVpTxX,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa3VaZj8CKT8v3grU8Vy4GGehKiwA177NCMYfce8m1hh9oVKsep,0.030000000,649.970000000,,PAYMENT
2022-10-12 07:42:00,186995,3NK7mgnR8PXsiRmoCv9qwdiAMemqzuhQVoaZKQGSMc3sBd2yr8vZ,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,6,CkpZ7NhSuEVA6arppVLxNrkRuNWuwuaDuViQj7fCy19marKzHD52k,0.010100000,650.000000000,,PAYMENT
2022-09-26 13:24:00,181856,3NKtB94yEEvjoM5QoBWfDKMTPptc8BsTJY733CKStMYFdDPWyXTW,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxbPrkUyeZ3dUwbBSTeQRHQZTBCbAaoj1dYamw59ADNpL9UHQH,0.030000000,76.970000000,,PAYMENT
2022-09-26 12:42:00,181848,3NKrcwt5p9GmerVQ2it4RHpAoFjv1CWMAeST1UM12CquRCfiHn8p,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,5,CkpZJSRsvvkXzWtakgauVxDrwCjcumJuTCsptaCow6xxsPATcPtme,0.010100000,77.000000000,,PAYMENT
2022-02-21 13:27:00,111205,3NLPGu3PeRkVGB78bzmsWkodpKdMvvJNzMoKX8RAEW2J5JiBKVPn,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPVxDMQUqhv49Q4pGJc1x8wQCB6topPrYXZ5tJWoRTZSh77XwQ,0.010000000,99.990000000,,PAYMENT
2022-02-21 13:09:00,111202,3NLPVR3X1FQnDhowvdj4vS67QHALKys9Hq7nVQcyTFHx7WxFdv9f,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,4,CkpZGTbMLoozrARAZjPsFTg5HrHJ4EYxnk5jy1yUjkL4zWGv2U5xp,0.010100000,100.000000000,,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKLrUEfqfSAb1GA9QZS8iQj3VjLsWbDYjRPN57nF3Gyf8G45rp,0.010000000,249.990000000,,PAYMENT
2022-02-17 15:48:00,109988,3NLDERLXGrpKSGjoAKCbchFPN68Ljv5u2LFX1fvkiPmFbcxRQsuo,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,3,CkpZec3DfZJdWnKQxBzRoZDZvvXchFUN9G1Fr2nsAkX8iUVq2eQWd,0.010100000,250.000000000,,PAYMENT
2022-02-12 09:51:00,108295,3NKyLY5GYNXFMbUhQ3x9cGVUerL1EuRcfkkADR19JQb29cdPRYvg,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqYqwW19Z8NxQVySFJbQ5rfp2Bjtttw6vA188SicJaKm5j7yeD,0.010000000,289.990000000,,PAYMENT
2022-02-12 09:18:00,108287,3NLAGHB8DypkrwH5vdTvvLeyJECVNYQokVEmCiTCYoSn29rWVee9,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,2,CkpZLCEq2Q1oXwSax9StY5SeALYM1dG5mhW89mVNrSuUvAnTP5Mbv,0.010100000,290.000000000,,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZiT7j52egmkYoeVgZ92owVukamWQcytP8bDNEW36pcNafd5yBh,0.010000000,248.990000000,,PAYMENT
2022-02-07 15:30:00,106882,3NLqkheasXjjEJpekoodfnkCWaWJn2NJEZkr9xsVK7TWPgBVCJN8,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,1,CkpYqzVVqkiDbNCM7FTFqi8H84XryA41ZrJNqY1kZX8MocJHWDiKR,0.010100000,250.000000000,,PAYMENT
