Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,356620,CkpZ1PJi63AfCcsKGYWjXj7Rrb5MM9MWtP2cw8NhM8vcvP1V9rRkV,0.001000000,105.860041200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-16 17:18:00,297078,3NLTbuv8KHKMR7z22n1wz5xk3sNLRkSoiQLNZyMbaoTco7PHkkBy,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,6,Ckpa6deQVcYovFBEAHtbUTQfeB5qdBgK1Jsgg2FGfrmM11M2n9feV,0.010100000,20.754688557,,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,344577,Ckpa2P7ffFfXd6KNyLrmbyUqCvjqKsTdr9UMimrfN9ppN1EEWyqPT,0.001000000,116.896114366,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,334211,CkpYWgwumFf7Af9HhdXtVdFXaMydQvzdZcU13ragrs3C6T5wMgSnR,0.001000000,91.727346881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,322467,CkpZo5FkzMo8qC5NwwSgqgTbFGg3jbKYfVh3JTPgnrYErowFTyqtU,0.001000000,84.534749057,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 04:00:00,283639,3NLSN2W4chXpq1vPgUutDFPtV6Grh8ZvWhzMDQYSdLQieWKPjzZF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,4438,CkpaH657eq82FLNyAJ7CiZ4LFka1peNxstUMhCmT954aeNGQH2EpJ,0.250000000,2511.660983549,,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,310832,CkpZZPQszQkg9YA4Ai57SZvhN4ZXNvrURtRwAypB6oeUVcRFg71XW,0.001000000,105.657094177,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:48:00,278047,3NLPtg5vPy9RYXNNwyoPWs2Qu6hCJ8yL8vkKRtibvyVfWuDap2Ye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,299345,CkpZf266BzcVcH9rsyip7unasZNLCd18QnQqtNqpzd643jWe7fwSf,0.001000000,97.580563664,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,287999,CkpZG7YdujT1akitXn4ojNaiooJTojrgbCNJ4yH31eCsXHv5WG5tS,0.001000000,90.803047815,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,276773,CkpaADKSPsmA4S6GZEM7hzAbnuTahzKotrbjdcEiYZ5WCvAR2EUvc,0.001000000,87.118049047,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:03:00,264617,3NLUDSuewpq4xwPkpQMDr3RK8zeucUsiacEbBfgpdXZsWNbRQMr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,266460,CkpYcxrsjgnNMSt6Zgue6hm3WyHkYWnPH2kThH9p1x8TiNMJSwJpi,0.001000000,86.697428692,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,255656,Ckpa9NTSgCYPCGHA1HKeyMq8YgNr5x2DZ6iRXp33Y2tCuymu46w61,0.001000000,99.929518610,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:03:00,256101,3NKF939uBvvvqNKjwb5iTL8EWAT7MxdrnAG85oaZgzJmv8USUpKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,244966,CkpZUkzqqUdjka7dFydy8aB5WTf2SavgU3Dn47rC6iXfUNAaYgsXg,0.001000000,97.243802550,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,199,CkpYwWbPEAe18e84DDUCUxNkRjdj4M2DiVfw6YP9BcMujwsnDd5kX,0.001011460,0.000263570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,234454,CkpYfG5CUzrDLXgK45bHC4c6QZR6yDiqQGJYCbAw1bQ2duwpSxrhu,0.001000000,98.739533468,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:36:00,247454,3NLX8gmmiHX5TbQSPGFyBo3oB9Z8eqxTA8rhUzbZUvp4z1UCVToq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,224226,Ckpa2GiysEz8QcFTFqd53V6gRYSyx8q2uWfmUBPmfEeua68DtSLih,0.001000000,83.410868819,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:54:00,242954,3NKV6rGjRiRyskamf6gs3iMQNngdsuXfe8uukdYMTu2Rx8b1KaRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,214324,CkpaHLVgEZgNbiVjzssSgsm59QvPaiK2TXtSY2VbhdVvPHhetJUTk,0.001000000,91.918481610,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:06:00,238738,3NKnBuN1M2MfPXx6jQTg7AkiSS67bBjSzWK8hX4W74yHGK1PJxoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,204714,CkpZjsqEr8ouoZDETVM1wqKB6nyeJKo8NafNVR6RmDTGyMeRy2FQz,0.001000000,80.189308685,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,195440,CkpZZCfvbBHkYN9u1AQR19u7fvJLUnLaDF58B5hrgcXQwfR9KyTdL,0.001000000,93.632753774,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,186371,CkpYvjzKJ9GjuJEv2bgN9UG6ZzonjZMgdSVuZyWEWsr3Q1RSco46d,0.001000000,85.464189960,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,177426,Ckpa71WtiXPsc7zZ8EapNefmUdfWKPwZyw1gmgBaPLKEFopKZrD7S,0.001000000,82.969126739,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,168656,CkpaCibFdAG3yFdSKe8qWGu18dBKC4v9XKB2Pa4bAHmH58ZZ7rG2w,0.001000000,76.880590379,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:27:00,216624,3NKLJx6uUobzJPhz1adTxWV4zwdwdKKXoF2VFS1TEH7bnh8n9rsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,160253,CkpaL2boaKKy6GNRqBdYF8q97sCbXLMoP7nG2NHoQoSJEh33XFF9u,0.001000000,84.814364601,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,152071,CkpZmcp9RHotMPMaTkMpd4CyBYD2yzKVHJXscckAAc1Fc7hEbSi4P,0.001000000,84.090327775,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:39:00,207701,3NKrH3C89so82viNx5pyE13oVqwRRNJD8abGqjWNSg6Aq3JW5fgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,144263,CkpZhjKizB3zc56iMRdBjn1BBiaPVrTkxM2Vc7GYLNG4x7ETk16zB,0.001000000,83.225437732,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,136851,CkpYQarDHcvXcbrnvRwN9SxPVbjuiNQPxUEfw7DZa7qoybsuGEVAW,0.001000000,78.251044655,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,129654,Ckpa2ynUnchu1MMqsMfXftqhXLwdJgcBj8wWRuNcVbFBHjh3KCbgu,0.001000000,48.425976863,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,122569,CkpZTJG753XHvSZJ4YfTzGoaU4FXQApSBWoahAu2twX2XyhaPcKgJ,0.001000000,54.254090236,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 13:42:00,192509,3NLnDxkxkSDkA74erQnMDoMsHTD1HjdoWJE2cg4ooVUavhDv5P2P,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,1172,CkpZVeZtbnVvmv9zq6tAKurp7X14zt3rEjs1Xytv4RpVDRUJRF9w3,0.250000000,2925.588068182,,PAYMENT
2022-09-29 14:30:00,182869,3NKP7JSS62GaRr83B5XUSeSHu8o52xqwVx69bsN7Y8Jrt61NvasU,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,5,Ckpa555XdZrGtwrQCythVc8kBNJEULuQmfC9qTKJBLCn8eAYVfuq7,0.001100000,12.206710330,,PAYMENT
2022-09-26 17:18:00,181911,3NLdtVQYwCovxBDKYutDLvMvbW6xddSXDDdADrseeeqCzNhiAxDT,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,4,CkpaKC7ioXQXQ6o46HXpLJzxZh6XbFgaC57dGb9YcMkAa5Ukw6Lmq,0.001100000,15.160354978,,PAYMENT
2022-09-22 14:36:00,180554,3NKToTLMYTbJC7u73FiP6HoEcTU63zZ9D8LFQ25MPUxkjWtUkqbT,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,3,Ckpa6VtWhpDwdFUBVgrP5euQsMwrdNW5SCviHnjujAKkKYbzT4r2q,0.001100000,15.429028351,,PAYMENT
2022-09-19 15:24:00,179589,3NLNEEjRq54DgPzbFZvsGhZsfEc3t9Qb6GFwpsSkFDVHF88HoFHt,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTu8qRmwyzb33cA3jR3GPk8VqkQDLWVQsFcmuZuJ4MS7WYgE7e,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,2,CkpYgojqcFHCh4hanZE3r6HyctYt5inFtuRhnTPFeS91KNDCSHDLp,0.001100000,16.702211341,,PAYMENT
2022-09-15 19:30:00,178349,3NKmJ23Nd1c4C2EnighFkJD9vp4CH6oHxTVny11eSASDhJ9MTmGK,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,1,CkpaFn1NDJv6FE5U86dhGKnfxWaGJ7vXhTdE3gpfM8EXoSx5FNrL6,0.001100000,7643.584171588,,PAYMENT
