Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,436936,CkpZrm22M8iV5WZ2moTqvK3oF4ino8Me4DWYPGynKFZsh1fnu6bdT,0.005000000,0.102092751,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,428303,CkpZ6DYVt3cTnUdXNTXk5zh7g99cUu7grJM58bnA8JzJ8WBxBHzhb,0.005000000,0.127182532,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,417032,CkpZAdLzd46J7o16J3Ar7jtnnynPMzYHpZ8dHNMa3aMjSh879e8MZ,0.005000000,0.100971637,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,408824,CkpZbSmQb5ngiGbQKArvTmdrhBKDZF2uxwteVDuGUCm73aqgxwvMJ,0.005000000,0.140822876,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,397490,CkpaAjBTQTbzR6fXwLE87eg5JwAiZLxqYvTtiXrEUAWDyQicVa9cW,0.005000000,0.101397035,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,389349,CkpZjU67QtD4DdxyDD4FKUsH4mTBPpbUv8Bz7oM1hqP12zsLwAdS5,0.005000000,0.134674234,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,377813,CkpZD9pWK7sA3SqtArujEnfFjRpwCwJvZgQATuRHt4CTLJYQz9kVQ,0.005000000,0.141940852,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,366145,CkpZJ4R4FRR7g9KEqhrTowFpPppGetJb9YTs1biWz9L8NPHDw8Xij,0.005000000,0.121488778,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,354654,CkpZCtWgB7C9UUkr7AVzrNWRYfJh2b6H9tjEwmp9K19vJucVfMek4,0.005000000,0.140273554,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,342849,CkpZ1yFZsztoz9TcMXVLKwocUPWmoSZQ52uwE5h1BpLaDR81gWaU6,0.005000000,0.131610094,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,331644,CkpZMGj7t2hawoRDBawFbEZcNXFKatBfaMRJGGR3EyFxkJEVqDvvf,0.005000000,0.126886689,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,319921,CkpZEtmMQDXmWCuS9UppmBE3euKHMv1ZrNbYkdfGXNYBtB1xg6mhd,0.005000000,0.117315667,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,308405,CkpZEXYAip7muqe9en716DYrTp5iLd33YhkUPEVat5sf2V6HtGUm7,0.005000000,0.139997249,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,296623,CkpZispmh5ooULtq631mP175Z6XqGbjZ89eXu7hoHTQSEbAdzScJf,0.005000000,0.127687926,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,285137,CkpZKSAhk4caAZDUjmZzTmpceBejE487CuS7jDMpHAxXJpyS9Xcvi,0.005000000,0.117084123,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,273562,CkpZQGwAPVwykQ8wvSeN41QtewhNbF78XsfjCazc61yktJY5yMwRG,0.005000000,0.122993360,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,262072,Ckpa9cki8MFXbhdZgUu9t3VjKUjv7Du3iGuu2Qxf8hTPHUR9Reh8z,0.005000000,0.131136876,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,250684,CkpYe3YyE3w6xXykpYskVbBHyjvvaJ4b1jJZ68dxWiiYCvRehAUxp,0.005000000,0.106218900,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,239308,CkpZT8tsgQ8HypnidDVYmXN5W8UoZxW9WFSrLUxniKu2gqi5NLAUB,0.005000000,0.127434550,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:42:00,277210,3NKnGBUbLvajcuV3PsTsSLcZng8oMprjK8ydZHK9fazr79zUZA8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,227765,CkpZb3US8T1poRbSfSqdpdzxza2vxYR69Fxoh5j6VPYFa2HenF15i,0.005000000,0.117454868,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 06:42:00,274279,3NLq4Z61pgs8hWbbWgSG57VjvzSQVz74bh57GsSDeeMThLHpwTRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,216551,CkpZ8BDGHvwP7ywRPx7gRovsxY8qaGmTu3JtwHBiGm5JGYjutM8dd,0.005000000,0.142302861,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,205127,CkpaKgjtNPKq6he5xqCdiZWL4x7Na8MccDRiZPu8m78pYEraJ6pHj,0.005000000,0.105461282,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,193790,CkpZ3d38iUQ2aG43bitbAykeM3eUYfxAHkXc7uZXok6DJbpA7NbJ2,0.005000000,0.143203456,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhZycudCBSGvr1z1s8r5r14M8PbxeGk9T2QdVfpTcWsyQ3G1tZ,0.008500000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-05-31 10:09:00,256392,3NKWi5iwPyGqt7K6S5oan8LceRzeVAJHN6LnWsTAiDeL2qWY1kci,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,141,CkpZigk14pFheCLjVx9RQKTGnzqrjja5xCFzJGc7U41E97LYhkRLm,0.100000000,22.300000000,,PAYMENT
