Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 17:39:00,274144,3NL4ibc3C6KjZsTn2gc7R2SJAgzU7ED3sAexrDXQ8ukydSDfdT3y,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ4HEpKWhLG5RhinHukjHUaTTP5uShPo2XiFycwk11RRgYFptmK,0.023000000,1068.977000000,,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,7,CkpZBJQsfdTWCATt1E1BNhYahWEaPYxnmLag16DZa5h1xgabYbse2,0.003704720,1069.000000000,0,PAYMENT
2023-07-15 12:30:00,269618,3NKBMQtqd1HNCgtzwTTzPGXC71KHpVXgHuzknHSyrYfPgYgNnmXL,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaCRERWCT4kWvtduZktWJwM3LtGy4dGad1RuurEJFUc8h29eYPm,0.020500000,2143.979500000,,PAYMENT
2023-07-15 11:36:00,269607,3NKXgjSh5swcjUdCnnYu33nHCrDechf6bhVvhP8nFc7g3BPYb8Ad,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,6,CkpZvYV4dmseAmzvvdfnuhSaVpUX2gmXGLxLDKG7CwAY8E5DK81NW,0.100000000,2000.000000000,0,PAYMENT
2023-07-15 11:15:00,269602,3NKCoLq83muPTVSLFmC2UiMcuAC3rwSZXzgKRLFAHW45gEeZux3W,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,5,CkpYpjMeaig8UKu6mKEXnNudLKyc8RSayTQdHgnUKheVYNACNS2XL,0.010695240,144.000000000,0,PAYMENT
2023-06-20 20:51:00,262366,3NKXqxcHDGg6AiKztbPEqKE828MuvbVBmXXsFhJEfqothcE84bT1,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZVTTetDujH193dY6CFsw21DfF7GXRRcR1zsjPPHp5YHQ1CVbQp,0.020000000,75.980000000,,PAYMENT
2023-06-20 20:06:00,262356,3NKQbrhWgnD7eBbHvqCK7znSfFW5bux8ySbJoxEsAUmXLetjyzTU,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,4,CkpZgeQRGbNFjfx9wsMWCRMyq5KKrz9d2xNNGhd8fG1gXbuJQhYwR,0.011256820,76.000000000,0,PAYMENT
2023-06-02 21:51:00,257088,3NKt5WvVU7JFNSCE3WK66EKPuHEtRmx375Ss2ywLjQgDVZWEVp4J,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZr47ksarkuhvBwzHyoEjfcm9YtmgoKgUmo27gyW4JajKPCA15s,0.020000000,696.980000000,,PAYMENT
2023-06-02 21:00:00,257077,3NKK4hzN1uWKYCo2YWZ85wMTi65RGW4YZJBkZ5AKhjUfRbp47br8,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,3,CkpZnNu1xh4gzQQvDDv7CFXxDGLw5nwLdq7teK2FECrNPPxRKXqM9,0.100000000,696.000000000,0,PAYMENT
2023-06-02 20:51:00,257074,3NKMzvv6K8ETQSeDPUDkfwfd8d8xUUkMeYjXmjwocPoaQLSqxJZ4,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,2,CkpaLCExV8KBEN9SqbVURfP9pDiAoon9NKf3gMPzeT5uZt2Swsz9U,0.004717390,1.000000000,0,PAYMENT
2023-01-19 16:51:00,217612,3NKyBwfsmhcPvRAVYqfLVin75mf4fuzx7fyaXEt53GZHi8YmPrDR,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYTCf6XGS6KxDZAG7JYkHsMscKsbWWXXFS3FJ5HxU72hdXek9rn,0.030000000,581.970000000,,PAYMENT
2023-01-19 16:24:00,217607,3NLUtre9qJTzzigrv7o13zferNw5vrWpPVQgRSVWNkRy4ZwJWQdM,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,1,CkpZZDvynmx9vgJFTnrCr86oUnNMoEHqE4chnikdxyeNvuNfkmvdH,0.005700000,583.000000000,,PAYMENT
